﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Gesch&aump;ftsreise";"Url"
"1";"Hauptinformation";"";"VETTORE EMILIANO";"";"10/08/2022 17:03";"01/01/2028 00:00";"10/08/2022 17:27";"PRESIDENTE";"07/06/2022";"07/06/2027";"";"";"";""
"2";"Anhang";"1";"Delibera n. 10 del 07.06.2022  Elezione e nomina del Presidente del Consiglio di Amministrazione della Casa di Riposo O. Lampertico";"";"10/08/2022 17:06";"01/01/2028 00:00";"10/08/2022 17:07";"Elezione e nomina del Presidente del Consiglio di Amministrazione della Casa di Riposo O. Lampertico";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=212&download=570860"
"3";"Anhang";"1";"Delibera n. 13 del 15.06.2022 Attribuzione indennità di carica al Consiglio di Amministrazione della Casa di Riposo O. Lampertico";"";"10/08/2022 17:07";"01/01/2028 00:00";"10/08/2022 17:07";"Attribuzione indennità di carica al Consiglio di Amministrazione della Casa di Riposo O. Lampertico";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=212&download=570861"
"4";"Anhang";"1";"CURRICULUM VITAE";"";"10/08/2022 17:26";"01/01/2028 00:00";"10/08/2022 17:26";"CURRICULUM VITAE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=212&download=570877"
"5";"Anhang";"1";"AUTODICHIARAZIONE";"";"10/08/2022 17:26";"01/01/2028 00:00";"10/08/2022 17:27";"DICHIARAZIONE SUI BENI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=212&download=570878"
"6";"Hauptinformation";"";"PADOVAN ANGELO";"";"10/08/2022 17:08";"01/01/2028 00:00";"10/08/2022 17:26";"VICE PRESIDENTE";"07/06/2022";"07/06/2027";"";"";"";""
"7";"Anhang";"6";"Delibera n. 11 del 07.06.2022  Elezione e nomina del Vice Presidente del Consiglio di Amministrazione della Casa di Riposo O. Lampertico";"";"10/08/2022 17:09";"01/01/2028 00:00";"10/08/2022 17:09";"Elezione e nomina del Vice Presidente del Consiglio di Amministrazione della Casa di Riposo O. Lampertico";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=212&download=570863"
"8";"Anhang";"6";"AUTODICHIARAZIONE";"";"10/08/2022 17:25";"01/01/2028 00:00";"10/08/2022 17:26";"DICHIARAZIONE SUI BENI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=212&download=570876"
"9";"Hauptinformation";"";"MIOTTO FRANCESCA";"";"10/08/2022 17:10";"01/01/2028 00:00";"10/08/2022 17:25";"COMPONENTE CONSIGLIO DI AMMISTRAZIONE";"07/06/2022";"07/06/2027";"";"";"";""
"10";"Anhang";"9";"Delibera n. 9 del 07.06.2022  Insediamento del Consiglio di Amministrazione";"";"10/08/2022 17:11";"01/01/2028 00:00";"10/08/2022 17:11";"  Insediamento del Consiglio di Amministrazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=212&download=570865"
"11";"Anhang";"9";"AUTODICHIARAZIONE";"";"10/08/2022 17:25";"01/01/2028 00:00";"10/08/2022 17:25";"DICHIARAZIONE SUI BENI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=212&download=570875"
"12";"Hauptinformation";"";"PEGORARO MICHELE";"";"10/08/2022 17:11";"01/01/2028 00:00";"10/08/2022 17:25";"COMPONENTE CONSIGLIO DI AMMISTRAZIONE";"07/06/2022";"07/06/2027";"";"";"";""
"13";"Anhang";"12";"Delibera n. 9 del 07.06.2022  Insediamento del Consiglio di Amministrazione";"";"10/08/2022 17:12";"01/01/2028 00:00";"10/08/2022 17:12";"Insediamento del Consiglio di Amministrazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=212&download=570867"
"14";"Anhang";"12";"Delibera n. 13 del 15.06.2022 Attribuzione indennità di carica al Consiglio di Amministrazione della Casa di Riposo O. Lampertico";"";"10/08/2022 17:12";"01/01/2028 00:00";"10/08/2022 17:12";"Attribuzione indennità di carica al Consiglio di Amministrazione della Casa di Riposo O. Lampertico";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=212&download=570868"
"15";"Anhang";"12";"CURRICULUM VITAE";"";"10/08/2022 17:24";"01/01/2028 00:00";"10/08/2022 17:24";"CURRICULUM VITAE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=212&download=570873"
"16";"Anhang";"12";"AUTODICHIARAZIONE";"";"10/08/2022 17:24";"01/01/2028 00:00";"10/08/2022 17:25";"DICHIARAZIONE SUI BENI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=212&download=570874"
"17";"Hauptinformation";"";"RIELLO ELISABETTA";"";"10/08/2022 17:13";"01/01/2028 00:00";"10/08/2022 17:25";"COMPONENTE CONSIGLIO DI AMMISTRAZIONE";"07/06/2022";"07/06/2027";"";"";"";""
"18";"Anhang";"17";"Delibera n. 9 del 07.06.2022  Insediamento del Consiglio di Amministrazione";"";"10/08/2022 17:13";"01/01/2028 00:00";"10/08/2022 17:14";"Insediamento del Consiglio di Amministrazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=212&download=570870"
"19";"Anhang";"17";"Delibera n. 13 del 15.06.2022 Attribuzione indennità di carica al Consiglio di Amministrazione della Casa di Riposo O. Lampertico";"";"10/08/2022 17:14";"01/01/2028 00:00";"10/08/2022 17:14";"Attribuzione indennità di carica al Consiglio di Amministrazione della Casa di Riposo O. Lampertico";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=212&download=570871"
"20";"Anhang";"17";"AUTODICHIARAZIONE";"";"10/08/2022 17:23";"01/01/2028 00:00";"10/08/2022 17:25";"DICHIARAZIONE SUI BENI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=212&download=570872"
