﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"PAGAMENTO SANZIONE AMMINISTRATIVA IRROGATA AI SENSI DELLA LEGGE N. 689/1981 CON VERBALE N.A.S. N. 37/561 DEL 12/12/2023 (PROT. ASP N. 1712/2023)";"";"11/01/2024 09:37";"01/01/2030 00:00";"11/01/2024 09:50";"Determinazione n. 001 del 11/01/2024  ";""
"2";"Principale";"";"DETERMINAZIONE DEI FONDI DI CUI AGLI ARTT. 94, 95, 96  DEL CCNL 19/12/2019 DEL COMPARTO DELLA DIRIGENZA SANITARIA – ANNO 2024";"";"11/01/2024 09:40";"01/01/2030 00:00";"11/01/2024 09:51";"Determinazione n. 002 del 11/01/2024  ";""
"3";"Principale";"";"DETERMINAZIONE DEI FONDI DI CUI AGLI ARTT. 102 E 103 DEL CCNL 02/11/2022 PER IL PERSONALE DELLE AREE DEL COMPARTO SANITÀ – ANNO 2024";"";"11/01/2024 09:47";"01/01/2030 00:00";"11/01/2024 09:56";"Determinazione n. 003 del 11/01/2024 ";""
"4";"Principale";"";"EROGAZIONE AL PERSONALE DIPENDENTE DELL’A.S.P. DELL'INCREMENTO DELL’INDENNITÀ VACANZA CONTRATTUALE (IVC) PREVISTO DALL’ART. 1, COMMI 28 e 29, DELLA LEGGE N. 213/2023 (LEGGE DI BILANCIO 2024)";"";"12/01/2024 10:51";"01/01/2030 00:00";"12/01/2024 10:53";"Determinazione n. 004 del 12/01/2024  ";""
"5";"Principale";"";"Determinazione n. 005/2024 - DIMISSIONI VOLONTARIE DAL SERVIZIO PER PENSIONAMENTO ANTICIPATO DI ANZIANITÀ – LAVORATORI PRECOCI (LEGGE N. 232/2016) – CON DECORRENZA 06/03/2024 DELLA DIPENDENTE G.R. (MATR. 121)";"";"15/01/2024 11:50";"01/01/2030 00:00";"15/01/2024 11:52";"Determinazione n. 005 del 15/01/2024";""
"6";"Principale";"";"DIMISSIONI VOLONTARIE DAL SERVIZIO PER PENSIONAMENTO ANTICIPATO DI ANZIANITÀ – LAVORATORI PRECOCI (LEGGE N. 232/2016) – CON DECORRENZA 06/03/2024 DELLA DIPENDENTE G.R. (MATR. 121)";"";"15/01/2024 11:50";"01/01/2030 00:00";"15/01/2024 11:55";"Determinazione n. 005 del 15/01/2024";""
"7";"Principale";"";"TRASFORMAZIONE A DOMANDA DA TEMPO PIENO A PART-TIME VERTICALE DEL RAPPORTO DI LAVORO A TEMPO INDETERMINATO DELLA DIPENDENTE TOCEA ELENA CLAUDIA – OPERATORE SOCIO-SANITARIO (AREA OPERATORI – CCNL COMPARTO SANITÀ) – DECORRENZA  1° FEBBRAIO 2024";"";"17/01/2024 04:08";"01/01/2030 00:00";"17/01/2024 16:09";"Determinazione n. 006 del 17/01/2024 ";""
"8";"Principale";"";" APPALTO DEL SERVIZIO DI PULIZIA–SANIFICAZIONE–DISINFEZIONE E SERVIZIO GIARDINAGGIO DELLE STRUTTURE SOCIO–SANITARIE ED EDUCATIVE DELL’ASP (CIG 805624822A) – SOSTITUZIONE DEL DIRETTORE DELL’ESE-CUZIONE";"";"19/01/2024 01:46";"01/01/2030 00:00";"19/01/2024 13:48";"Determinazione n. 007 del 19/01/2024 ";""
"9";"Principale";"";"PROCEDURA DI VALUTAZIONE AI SENSI DELL’ART. 57, COMMA 2, LETT. C) E ART. 59, COMMA 2, LETT. C), DEL CCNL 19/12/2019 PER LA DIRIGENZA DELL’AREA SANITÀ (TRIENNIO 2016–2018)";"";"24/01/2024 03:38";"01/01/2030 00:00";"24/01/2024 15:40";"Determinazione n. 008 del 24/01/2024 ";""
"10";"Principale";"";"DIMISSIONI VOLONTARIE DAL SERVIZIO PER PENSIONAMENTO ANTICIPATO DI ANZIANITÀ CON DECORRENZA 16/10/2024 DELLA DIPENDENTE S.M.L. (MATR. 52)";"";"30/01/2024 03:53";"01/01/2030 00:00";"30/01/2024 15:59";"Determinazione n. 009 del 30/01/2024 ";""
"11";"Principale";"";"AVVISO PUBBLICO ESPLORATIVO DI MOBILITÀ VOLONTARIA ESTERNA AI SENSI DELL'ART. 30 D.LGS. N. 165/2001 PER UNA POSIZIONE DI INFERMIERE COORDINATORE (AREA PROFESSIONISTI DELLA SALUTE E FUNZIONARI – CCNL COMPARTO SANITÀ)";"";"02/02/2024 11:54";"01/01/2030 00:00";"02/02/2024 11:56";"Determinazione n. 10 del 02/02/2024  ";""
"12";"Principale";"";" SELEZIONE PUBBLICA PER LA FORMULAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER EVENTUALI ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO PER IL PROFILO PROFESSIONALE DI OPERATORE SOCIO-SANITARIO – O.S.S. (AREA DEGLI OPERATORI – CCNL 02/11/2022 COMPARTO SANITÀ)";"";"02/02/2024 14:17";"01/01/2030 00:00";"02/02/2024 14:29";"Determinazione n. 011 del 02/02/2024";""
"13";"Principale";"";"AFFIDAMENTO SERVIZIO DI TESORERIA ALLA BANCA POPOLARE DI SONDRIO SPA PER IL PERIODO 01/04/2024 – 31/12/2026 – CIG Z843D198EE";"";"13/02/2024 11:08";"01/01/2030 00:00";"13/02/2024 11:10";"Determinazione n. 12 del 13/02/2024";""
"14";"Principale";"";"ATTUAZIONE DEGLI ACCORDI REGIONALI PER LA DIRIGENZA SANITARIA ED IL PERSONALE DEL COMPARTO IN MERITO ALLE LINEE GENERALI DI INDIRIZZO SULLE RISORSE AGGIUNTIVE REGIONALI (RAR) ANNO 2023 APPROVATI CON DGR N. XII/860 DEL 08/08/2023 – LIQUIDAZIONE SALDO";"";"13/02/2024 11:09";"01/01/2030 00:00";"13/02/2024 11:11";"Determinazione n. 13 del 13/02/2024";""
"15";"Principale";"";" SUBENTRO DEL “GRUPPO ILLIRIA SPA” NEL CONTRATTO DI CONCESSIONE DEGLI SPAZI DESTINATI AD INSTALLAZIONE DI DISTRIBUTORI AUTOMATICI NELLE STRUTTURE A.S.P. STIPULATO IL 01/04/2022 CON “QI VENDING SRL” PER IL QUADRIENNIO 01/03/2022 – 28/02/2026";"";"16/02/2024 03:14";"01/01/2030 00:00";"16/02/2024 15:17";"Determinazione n. 014 del 16/02/2024  ";""
"16";"Principale";"";" ADEGUAMENTO ISTAT DELLA TARIFFA PER IL RILASCIO SU RICHIESTA DEGLI INTERESSATI DI CERTIFICAZIONI SANITARIE DA PARTE DEI DIRIGENTI MEDICI DELL’A.S.P.";"";"19/02/2024 02:57";"01/01/2030 00:00";"19/02/2024 15:04";"Determinazione n. 015 del 19/02/2024";""
"17";"Principale";"";"FORNITURA DI DUE COMODINI PER UDO CURE INTERMEDIE – AFFIDAMENTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 – CIG: B086943F25";"";"26/02/2024 09:40";"01/01/2030 00:00";"26/02/2024 09:42";"Determinazione n. 016 del 26/02/2024  ";""
"18";"Principale";"";"ATTRIBUZIONE INCREMENTI ECONOMICI AL DIRIGENTE MEDICO DR.SSA ROSARIA ARDOLFI A SEGUITO PROCEDURA DI VALUTAZIONE AI SENSI DELL’ART. 57, COMMA 2, LETT. C) E ART. 59, COMMA 2, LETT. C), DEL CCNL 19/12/2019 PER LA DIRIGENZA DELL’AREA SANITÀ (TRIENNIO 2016–2018)";"";"07/03/2024 02:09";"01/01/2030 00:00";"07/03/2024 14:10";"Determinazione n. 017 del 07/03/2024 ";""
"19";"Principale";"";"AMMISSIONE ED ESCLUSIONE CANDIDATI DALLA SELEZIONE PUBBLICA PER LA FORMULAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO PER IL PROFILO PROFESSIONALE DI OPERATORE SOCIO-SANITARIO – O.S.S. (AREA DEGLI OPERATORI – EX CAT. BS – CCNL 02/11/2022 COMPARTO SANITÀ)";"";"08/03/2024 12:19";"01/01/2030 00:00";"08/03/2024 12:21";"Determinazione n. 018 del 08/03/2024";""
"20";"Principale";"";"DECLASSIFICAZIONE CON EFFETTO GIURIDICO DAL 1° LUGLIO 2024 DA BENE PATRIMONIALE INDISPONIBILE A BENE PATRIMONIALE DISPONIBILE DELL’IMMOBILE DI PROPRIETÀ DELL’A.S.P. SITO IN SAN COLOMBANO AL LAMBRO (MI) – VIA MAZZINI N. 22 – ATTUALMENTE DESTINATO A SEDE DELLA SCUOLA D’INFANZIA PARITARIA GESTITA DALL’A.S.P.";"";"14/03/2024 04:16";"01/01/2030 00:00";"14/03/2024 16:17";"Determinazione n. 19 del 14/03/2024";""
"21";"Principale";"";"COSTITUZIONE COMMISSIONE SELEZIONATRICE PER LA PROCEDURA DI MOBILITÀ VOLONTARIA ESTERNA AI SENSI DELL'ART. 30 D.LGS. N. 165/2001 PER UNA POSIZIONE DI INFERMIERE COORDINATORE (AREA PROFESSIONISTI DELLA SALUTE E FUNZIONARI – CCNL COMPARTO SANITÀ) INDETTA CON DDG N. 10/2024";"";"15/03/2024 10:55";"01/01/2030 00:00";"15/03/2024 11:20";"Determinazione n. 020 del 15/03/2024 ";""
"22";"Principale";"";"COSTITUZIONE COMMISSIONE GIUDICATRICE DELLA SELEZIONE PUBBLICA PER LA FORMULAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER EVENTUALI ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO PER IL PROFILO PROFESSIONALE DI OPERATORE SOCIO-SANITARIO – O.S.S. (AREA DEGLI OPERATORI – CCNL 02/11/2022 COMPARTO SANITA’) INDETTA CON DDG N. 11/2024";"";"15/03/2024 11:17";"01/01/2030 00:00";"15/03/2024 11:21";"Determinazione n. 021 del 15/03/2024 ";""
"23";"Principale";"";"APPROVAZIONE VERBALE E GRADUATORIA FINALE DELLA SELEZIONE PUBBLICA PER TITOLI E COLLOQUIO PER EVENTUALI ASSUNZIONI CON CONTRATTO A TEMPO DETERMINATO – TEMPO PIENO O PARZIALE – PER IL PROFILO PROFESSIONALE DI OPERATORE SOCIO-SANITARIO – O.S.S. (AREA DEGLI OPERATORI - EX CAT. BS – CCNL COMPARTO SANITÀ) INDETTA CON DDG N. 11/2024";"";"28/03/2024 10:15";"01/01/2030 00:00";"28/03/2024 10:26";"Determinazione n. 022 del 28/03/2024 ";""
"24";"Principale";"";"ASSUNZIONE A TEMPO DETERMINATO PER MESI 12 CON DECORRENZA 16/05/2024 DI UN OPERATORE SOCIO-SANITARIO – O.S.S. (AREA DEGLI OPERATORI - EX CAT. BS – CCNL COMPARTO SANITÀ) ATTINGENDO DALLA GRADUATORIA DELLA SELEZIONE PUBBLICA APPROVATA CON D.D.G. N. 22/2024";"";"28/03/2024 10:22";"01/01/2030 00:00";"28/03/2024 10:53";"Determinazione n. 023 del 28/03/2024 ";""
"25";"Principale";"";"FORNITURA ED INSTALLAZIONE IMPIANTO DI VIDEOSORVEGLIANZA AD INTEGRAZIONE DI QUELLO ESISTENTE – AFFIDAMENTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 – CIG: B102190447";"";"28/03/2024 12:18";"01/01/2030 00:00";"28/03/2024 12:19";"Determinazione n. 024 del 28/03/2024 ";""
"26";"Principale";"";"APPROVAZIONE VERBALE E GRADUATORIA DELLA PROCEDURA ATTIVATA CON L’AVVISO PUBBLICO ESPLORATIVO DI MOBILITÀ VOLONTARIA ESTERNA AI SENSI DELL'ART. 30 D.LGS. N. 165/2001 PER N. 1 POSIZIONE DI INFERMIERE COORDINATORE (AREA PROFESSIONISTI DELLA SALUTE E FUNZIONARI – CCNL COMPARTO SANITÀ) CON INCARICO DI FUNZIONE ORGANIZZATIVA (ART. 24, COMMA 4, LETTERA B) CCNL 02/11/2022)";"";"08/04/2024 03:57";"01/01/2030 00:00";"08/04/2024 15:59";"Determinazione n. 025 del 08/04/2024 ";""
"27";"Principale";"";"ANTICIPAZIONE DI CASSA PER L’ANNO 2024 AI SENSI DELL’ART. 54 DEL “REGOLAMENTO DI ORGANIZZAZIONE E CONTABILITÀ” DELL’A.S.P. E DELL’ART. 13 DELLA CONVENZIONE DISCIPLINANTE LA GESTIONE DEL SERVIZIO DI TESORERIA DELL’A.S.P.";"";"09/04/2024 12:18";"01/01/2030 00:00";"09/04/2024 12:22";"Determinazione n. 026 del 09/04/2024 ";""
"28";"Principale";"";"INTEGRAZIONE DEL TARIFFARIO DI CUI ALLA D.D.G. N. 89/2023 PER IL RIMBORSO DEI COSTI DI RIPRODUZIONE AI SENSI DELL’ART. 4 DEL VIGENTE “REGOLAMENTO PER L’ESERCIZIO DEL DIRITTO DI ACCESSO AI DOCUMENTI AMMINISTRATIVI AI SENSI DEL CAPO V DELLA LEGGE N. 241/1990”";"";"09/04/2024 14:41";"01/01/2030 00:00";"09/04/2024 14:45";"Determinazione n. 27 del 09/04/2024";""
"29";"Principale";"";"PROROGA ASSUNZIONE A TEMPO DETERMINATO O.S.S. MARTINA ELSA PROTTI PER IL PERIODO 10/05/2024 – 09/05/2025";"";"23/04/2024 03:18";"01/01/2030 00:00";"23/04/2024 15:21";"Determinazione n. 028 del 23/04/2024 ";""
