﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso pubblico reperimento esperto sportello psicologico";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 13:40";"Avviso pubblico reperimento esperto sportello psicologico";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=72154"
"2";"Principale";"";"Avviso pubblico reperimento RSPP";"";"05/12/2020 00:00";"01/01/2026 00:00";"04/02/2021 10:23";"Avviso pubblico reperimento RSPP";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=72237"
"3";"Principale";"";"Avviso pubblico reperimento esperto per Certificazione Ket";"";"08/01/2021 00:00";"01/01/2027 00:00";"04/02/2021 10:25";"Avviso pubblico reperimento esperto per Certificazione Ket";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=72238"
"4";"Principale";"";"Bando reperimento esperto Amministratore di sistema e di rete";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 10:27";"Bando pubblico reperimento esperto Amministratore di sistema e di rete";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=72239"
"5";"Principale";"";"Determina acquisto materiale igienico-sanitario contenimento Covid";"";"24/11/2021 20:01";"01/01/2027 00:00";"24/11/2021 21:05";"Determina materiale di pulizia prot. n. 2943 03.11.2021";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=507622"
"6";"Principale";"";"Determina acquisto materiale tecnico-specialistico";"";"24/11/2021 20:01";"01/01/2027 00:00";"24/11/2021 21:06";"Determina avvisatori acustici prot. n. 2945 03.11.2021";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=507623"
"7";"Principale";"";"Determina acquisto materiale di facile consumo";"";"24/11/2021 20:01";"01/01/2027 00:00";"24/11/2021 21:06";"Determina carta e materiale didattico 27.10.2021";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=507624"
"8";"Principale";"";"Determina a contrarre corso “ La comunicazione efficace e abilità relazionali” ";"";"30/11/2021 10:10";"01/01/2027 00:00";"30/11/2021 11:11";"Determina a contrarre corso “ La comunicazione efficace e abilità relazionali” ";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=508484"
"9";"Principale";"";"Determina ODA per acquisto n. 3 schermi interattivi FESR PON Digital Board Avviso 28966-13.1.2A-FESRPON-VE-2021-272";"";"30/11/2021 10:12";"01/01/2027 00:00";"30/11/2021 11:15";"Determina ODA per acquisto n. 3 schermi interattivi FESR PON Digital Board Avviso 28966-13.1.2A-FESRPON-VE-2021-272";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=508485"
"10";"Principale";"";"Determina a contrarre corso “ La comunicazione efficace e abilità relazionali” ";"";"30/11/2021 10:10";"01/01/2027 00:00";"30/11/2021 11:28";"Determina a contrarre corso “ La comunicazione efficace e abilità relazionali” ";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=508496"
"11";"Principale";"";"DOMANDA PARTECIPAZIONE E TABELLA TITOLI ESPERTO ESTERNO COLLABORAZIONI PLURIME 2° AVVISO sottoazione. 10.02.2A-FSEPON";"";"13/01/2022 10:59";"01/01/2028 00:00";"13/01/2022 10:59";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=528128"
"12";"Principale";"";"Determina n. 23 acquisto materiale didattica STEM  - AVVISO PROT.N. 10812 DEL 13.05.2021";"";"04/02/2022 12:07";"01/01/2028 00:00";"04/02/2022 12:07";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=539082"
"13";"Principale";"";"DETERMINA N. 26 ACQUISTO 10 PC ALL IN ONE  - DIGITALIZZAZIONE AMMINISTRATIVA";"";"07/02/2022 09:58";"01/01/2028 00:00";"07/02/2022 09:58";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=539290"
"14";"Principale";"";"DETERMINA N. 27 ACQUISTO PANNELLI INTERATTIVI  PER LA DIDATTICA";"";"07/02/2022 09:58";"01/01/2028 00:00";"07/02/2022 09:58";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=539291"
"15";"Principale";"";"Determina a contrarre per la scelta di un soggetto cui affidare il servizio di noleggio pullman  con conducente per uscita al Corso di Sci del 22-24-25 febbraio 2022  Scuola Primaria 3°- 4°- 5° Monte Avena  - Stazione Sciistica.";"";"09/02/2022 10:42";"01/01/2028 00:00";"09/02/2022 10:43";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=539846"
"16";"Principale";"";"DETERMINA ACQUISTO LIBRI DI TESTO AFFIDAMENTO DIRETTO FUORI MEPA - MASSARO - MODULI FLYING-STAY STRONG FSE PON 9707";"";"12/02/2022 17:30";"01/01/2028 00:00";"12/02/2022 17:30";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=540648"
"17";"Principale";"";"Determina a contrarre per la scelta di un soggetto cui affidare il servizio di noleggio pullman con conducente per uscita al Corso di Sci Scuola Secondaria. Alleghe 9-11-16 marzo 2022.";"";"16/02/2022 10:55";"01/01/2028 00:00";"16/02/2022 10:55";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=541102"
"18";"Principale";"";"Determina contratto Oxford esperti esterni-tutor madrelingua inglese - Progetto 10.2.2A-FSEPON-VE-2021-154 ";"";"18/02/2022 20:15";"01/01/2028 00:00";"18/02/2022 20:15";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=541906"
"19";"Principale";"";"DETERMINA A CONTRARRE VISITA GUIDATA ""LA FABBRICA DELLA SCIENZA""+ LABORATORIO ""CHE SCOSSA"" IN DATA 23.02.22";"";"19/02/2022 13:20";"01/01/2028 00:00";"19/02/2022 13:20";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=541956"
"20";"Principale";"";"DETERMINA PROGETTO PTOF A.S. 2021-2022 ARTE E IMMAGINE";"";"02/03/2022 12:59";"01/01/2028 00:00";"02/03/2022 12:59";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=545192"
"21";"Principale";"";"DETERMINA N. 41 ";"";"08/03/2022 12:48";"01/01/2028 00:00";"08/03/2022 12:48";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=545999"
"22";"Principale";"";"Determina n. 6 ODA per acquisto 3 schermi interattivi PROMETHEAN ACTIVEPANEL NICKEL 65’’ 4K SERIE 7 + MODULO WIFI - Codice progetto 13.1.2A-FESRPON-VE-2021-272 CUP: I99J21006670006";"";"10/03/2022 16:43";"01/01/2028 00:00";"10/03/2022 16:43";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=546608"
"23";"Principale";"";"Determina n. 27 ODA per acquisto n. 22 PANNELLI PIATTI INTERATTIVI PROT. N. 494 04-02-2022 - 13.1.2A-FESRPON-VE-2021-272";"";"10/03/2022 17:26";"01/01/2028 00:00";"10/03/2022 17:26";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=546626"
"24";"Principale";"";"Determina n. 26 ODA per acquisto n. 10 pc all in one Progetto 13.1.2A-FESRPON-VE-2021-272";"";"10/03/2022 17:37";"01/01/2028 00:00";"10/03/2022 17:37";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=546638"
"25";"Principale";"";"Determina n. 27 ODA per acquisto n. 22 PANNELLI PIATTI INTERATTIVI PROT. N. 494 04-02-2022 - 13.1.2A-FESRPON-VE-2021-272";"";"11/03/2022 13:12";"01/01/2028 00:00";"11/03/2022 13:12";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=546826"
"26";"Principale";"";"DETERMINA A CONTRARRE PER LA SCELTA DI UN SOGGETTO CUI AFFIDARE IL SERVIZIO NOLEGGIO PULLMAN CON CONDUCENTE PER USCITA DIDATTICA ""TREVISO"" - 17.03.2022";"";"12/03/2022 09:03";"01/01/2028 00:00";"12/03/2022 09:04";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=546915"
"27";"Principale";"";"Determina affidamento lettorato spagnolo n. 45 prot. n. 1207 15-03-2022";"";"15/03/2022 14:29";"01/01/2028 00:00";"15/03/2022 14:29";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=547299"
"28";"Principale";"";"Determina affidamento potenziamento inglese n. 46 prot. n. 1242 15-01-2022";"";"16/03/2022 17:03";"01/01/2028 00:00";"16/03/2022 17:03";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=547597"
"29";"Principale";"";"Determina contratto BARICHELLO esperti esterni-tutor attività motoria - Codice progetto 10.2.2A-FSEPON-VE-2021-154";"";"21/03/2022 22:10";"01/01/2028 00:00";"21/03/2022 22:10";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=548196"
"30";"Principale";"";"Determina contratto TORRESIN esperti esterni-tutor attività motoria - Codice progetto 10.2.2A-FSEPON-VE-2021-154";"";"21/03/2022 22:12";"01/01/2028 00:00";"21/03/2022 22:12";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=548197"
"31";"Principale";"";"1375 Determina Avviso reperimento collaudatore interno prot. n. 1375 DEL 24032022";"";"24/03/2022 12:34";"01/01/2028 00:00";"24/03/2022 12:34";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=548773"
"32";"Principale";"";"DETERMINA DI AGGIUDICAZIONE DEFINITIVA SERVIZIO DI NOLEGGIO DI AUTOBUS PER VISITE ED USCITE DIDATTICHE PER L'A.S. 2021/2022";"";"24/03/2022 14:07";"01/01/2028 00:00";"24/03/2022 14:07";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=548816"
"33";"Principale";"";"DETERMINA A CONTRARRE CORSO DI SCI E SKI-PASS IN DATA 9,11,16 marzo 2022";"";"24/03/2022 14:13";"01/01/2028 00:00";"24/03/2022 14:13";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=548819"
"34";"Principale";"";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI AUTOBUS PER VISITE ED USCITE DIDATTICHE PER L'A.S. 2021/2022";"";"25/03/2022 12:01";"01/01/2028 00:00";"25/03/2022 12:01";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=549060"
"35";"Principale";"";"DETERMINA A CONTRARRE VISITA AL MUSEO CIVICO ""LA TERRA E L'UOMO"" DI CROCETTA DEL MONTELLO IN DATA 04 APRILE 2022";"";"30/03/2022 12:46";"01/01/2028 00:00";"30/03/2022 12:46";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=549801"
"36";"Principale";"";"DETERMINA A CONTRARRE PER LA VISITA ALLA FATTORIA DIDATTICA ""CAMPOVERDE"" IN DATA 08.04.22";"";"02/04/2022 12:38";"01/01/2028 00:00";"02/04/2022 12:38";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=550581"
"37";"Principale";"";"DETERMINA A CONTRARRE VISITA AL MUSEO CIVICO ""LA TERRA E L'UOMO"" CROCETTA DEL MONTELLO 8.04.22";"";"02/04/2022 12:54";"01/01/2028 00:00";"02/04/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=550582"
"38";"Principale";"";"Determina N.50 LICENZE WINDOWS PROT. N. 1614 DEL 01.04.2022";"";"04/04/2022 11:12";"01/01/2028 00:00";"04/04/2022 11:12";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=550716"
"39";"Principale";"";"DETERMINA A CONTRARRE PER LA SCELTA DI UN SOGGETTO CUI AFFIDARE IL SERVIZIO DI NOLEGGIO PULLMAN CON CONDUCENTE PER PARTECIPAZIONE ALLA FASE PROVINCIALE DI CORSA CAMPESTRE IN DATA 12.04.22";"";"08/04/2022 13:22";"01/01/2028 00:00";"08/04/2022 13:22";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=551865"
"40";"Principale";"";"DETERMINA ACQUISTO IN MEPA RETI CABLATE - PON FESR RETI - Cod. Progetto 13.1.1A-FESRPON-VE-2021-381";"";"07/03/2022 13:23";"01/01/2028 00:00";"21/04/2022 13:23";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=553416"
"41";"Principale";"";"1954-Determina contratto FRANCESCATO esperto collaudatore - PON FESR DIGITAL BOARD - Codice Progetto 13.1.2A-FESRPON-VE-2021-272 ";"";"23/04/2022 12:43";"01/01/2028 00:00";"23/04/2022 12:43";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=553772"
"42";"Principale";"";"DETERMINA A CONTRARRE PER LA VISITA ALLA FATTORIA DIDATTICA ""CAMPOVERDE"" IN DATA 03.05.22";"";"23/04/2022 13:06";"01/01/2028 00:00";"23/04/2022 13:06";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=553774"
"43";"Principale";"";"DETERMINA A CONTRARRE PER LA SCELTA DI UN SOGGETTO CUI AFFIDARE IL SERVIZIO DI NOLEGGIO PULLMAN CON CONDUCENTE PER USCITA DIDATTICA ""FERRARA"" IN DATA 04.05.2022";"";"29/04/2022 10:02";"01/01/2028 00:00";"29/04/2022 10:02";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=554670"
"44";"Principale";"";"DETERMINA BANDO REPERIMENTO PERSONALE ATA INTERNO DIGITAL BOARD E RETI CABLATE";"";"30/04/2022 17:37";"01/01/2028 00:00";"30/04/2022 17:37";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=554922"
"45";"Principale";"";"DETERMINA A CONTRARRE PER LA SCELTA DI UN SOGGETTO CUI AFFIDARE IL SERVIZIO DI NOLEGGIO PULLMAN CON CONDUCENTE PER USCITA DIDATTICA ""CISON DI VALMARINO"" 16.05.22-25.05.22";"";"02/05/2022 13:03";"01/01/2028 00:00";"02/05/2022 13:03";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=555074"
"46";"Principale";"";"2286-Determina nuovo avviso reperimento esperti-tutor COLLABORAZIONE PLURIMA ICA pattinaggio-tennis - PON FSE ""Apprendimento e socialità"" Progetto 10.2.2A-FSEPON-VE-2021-154 - AVVISO 9707";"";"04/05/2022 14:03";"01/01/2028 00:00";"04/05/2022 14:03";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=555528"
"47";"Principale";"";"DETERMINA A CONTRARRE PER ESCURSIONE GUIDATA LUNGO LA VIA DELL'ACQUA A CISON DI VALMARINO 16.05.22";"";"07/05/2022 13:03";"01/01/2028 00:00";"07/05/2022 13:03";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=556162"
"48";"Principale";"";"DETERMINA A CONTRARRE PER ESCURSIONE GUIDATA LUNGO LA VIA DELL'ACQUA A CISON DI VALMARINO 25.05.2022";"";"09/05/2022 10:15";"01/01/2028 00:00";"09/05/2022 10:15";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=556192"
"49";"Principale";"";"DETERMINA A CONTRARRE PER RAFTING DIDATTICO SUL FIUME BRENTA E TREKKING DELLA GRANDE GUERRA ALLE GALLERIE DEL MERLO CON GUIDA NATURALISTICO AMBIENTALE GUIDATA IN DATA 27 MAGGIO 2022";"";"11/05/2022 10:47";"01/01/2028 00:00";"11/05/2022 10:47";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=556638"
"50";"Principale";"";"Determina per acquisto n. 1 PANNELLO PIATTO INTERATTIVO -13.1.1A -VE-2021-272      FESRPON N";"";"11/05/2022 12:28";"01/01/2028 00:00";"11/05/2022 12:28";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=556734"
"51";"Principale";"";"Determina-acquisto-consip-per-reti-cablate - INTEGRAZIONE- 13.1.1A -FESRPON- VE-2021-381";"";"11/05/2022 13:18";"01/01/2028 00:00";"11/05/2022 13:18";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=556793"
"52";"Principale";"";"Determina per acquisto n. 1 PANNELLO PIATTO INTERATTIVO -13.1.1A -VE-2021-272      FESRPON N";"";"10/05/2022 11:55";"01/01/2028 00:00";"12/05/2022 11:55";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=557032"
"53";"Principale";"";"Determina n. 27 ODA per acquisto n. 22 PANNELLI PIATTI INTERATTIVI REKORDATA PROT. N. 494 04-02-2022 - 13.1.2A-FESRPON-VE-2021-272";"";"04/02/2022 12:03";"01/01/2028 00:00";"12/05/2022 12:03";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=557036"
"54";"Principale";"";"DOMANDA PARTECIPAZIONE ESPERTO-TUTOR ESTERNI AVVISO ICA-PATTINAGGIO-TENNIS - PON FSE ""Apprendimento e socialità"" Progetto 10.2.2A-FSEPON-VE-2021-154 - AVVISO 9707";"";"17/05/2022 14:40";"01/01/2028 00:00";"17/05/2022 14:40";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=557996"
"55";"Principale";"";"2867-DETERMINA CERTIFICAZIONI CAMBRIDGE MODULO FLYING TO CERTIFICATION - Avviso n. 9707 del 27/04/2021 - Progetto 10.2.2A-FSEPON-VE-2021-154";"";"02/07/2022 16:56";"01/01/2028 00:00";"02/07/2022 16:56";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=566409"
"56";"Principale";"";"VERBALE VALUTAZIONE OFFERTE BANDO LETTORATO  INGLESE";"";"15/12/2022 08:01";"01/01/2028 00:00";"19/01/2023 08:01";"VERBALE VALUTAZIONE OFFERTE BANDO LETTORATO  INGLESE";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=603913"
"57";"Principale";"";"BANDO PER LA CONCESSIONE DEL SERVIZIO DI RISTORAZIONE A MEZZO DISTRIBUTORI AUTOMATICI";"";"22/03/2023 14:06";"01/01/2029 00:00";"22/03/2023 14:24";"BANDO PER LA CONCESSIONE DEL SERVIZIO DI RISTORAZIONE A MEZZO DISTRIBUTORI AUTOMATICI";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=619433"
"58";"Allegato";"57";"CAPITOLATO DI GARA ";"";"22/03/2023 14:06";"01/01/2029 00:00";"22/03/2023 14:07";"CAPITOLATO DI GARA ";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=619434"
"59";"Allegato";"57";"ALLEGATO 2";"";"22/03/2023 14:07";"01/01/2029 00:00";"22/03/2023 14:08";"ALLEGATO 2 - DOMANDA DI PARTECIPAZIONE";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=619435"
"60";"Allegato";"57";"ALLEGATO 3 ";"";"22/03/2023 14:08";"01/01/2029 00:00";"22/03/2023 14:08";"ALLEGATO 3 - DICHIARAZIONE";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=619436"
"61";"Allegato";"57";"ALLEGATO 5";"";"22/03/2023 14:22";"01/01/2029 00:00";"22/03/2023 14:22";"ALLEGATO 5 - OFFERTA ECONOMICA";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=619438"
"62";"Allegato";"57";"ALLEGATO 4";"";"22/03/2023 14:24";"01/01/2029 00:00";"22/03/2023 14:24";"ALLEGATO 4  - OFFERTA TECNICA";"https://one33.robyone.net/Document.aspx?sid=94&cid=238&download=619439"
