﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"tabella pagamenti anno 2018";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 13:40";"tabella pagamenti anno 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=4894"
"2";"Principale";"";"Indice Tempestività pagamenti Anno 2018";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 13:40";"Indice Tempestività pagamenti Anno 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=4895"
"3";"Principale";"";"tabella pagamenti anno 2019";"";"27/03/2020 00:00";"01/01/2026 00:00";"27/03/2020 11:55";"tabella pagamenti anno 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=5497"
"4";"Principale";"";"indice tempestività pagamenti  anno 2019";"";"27/03/2020 00:00";"01/01/2026 00:00";"27/03/2020 11:55";"indice tempestività pagamenti anno 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=5498"
"5";"Principale";"";"tabella pagamenti 2021";"";"31/03/2022 12:22";"01/01/2028 00:00";"31/03/2022 12:23";"tabella pagamenti 2021 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=550229"
"6";"Principale";"";"tabella pagamenti 2020";"";"31/03/2022 12:24";"01/01/2028 00:00";"31/03/2022 12:29";"Tabella pagamenti 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=550235"
"7";"Principale";"";"ITP tempi di pagamenti 2021";"";"31/03/2022 12:30";"01/01/2028 00:00";"31/03/2022 12:33";"ITP tempi di pagamenti 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=550236"
"8";"Principale";"";"PAGAMENTI PROFESSIONSITI / LAVORATORI AUTONOMI ANNO0 2021";"";"30/05/2022 09:47";"01/01/2028 00:00";"30/05/2022 09:48";"PAGAMENTI PROFESSIONSITI / LAVORATORI AUTONOMI ANNO0 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=560811"
"9";"Principale";"";"ITP 2020";"";"14/10/2022 13:41";"01/01/2028 00:00";"14/10/2022 13:42";"ITP 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=584508"
"10";"Principale";"";"stock debito al 31 12 2018";"";"14/10/2022 13:42";"01/01/2028 00:00";"14/10/2022 13:43";"stock debito al 3112 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=584511"
"11";"Principale";"";"stock debito al 31 12 2019";"";"14/10/2022 13:43";"01/01/2028 00:00";"14/10/2022 13:46";"stock debito al 31 12 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=584517"
"12";"Principale";"";"stock debito al 31 12 2020";"";"14/10/2022 13:47";"01/01/2028 00:00";"14/10/2022 13:50";"stock debito al 31 12 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=584524"
"13";"Principale";"";"ITP trimestrali dla 2017 al 2022 ";"";"14/10/2022 13:55";"01/01/2028 00:00";"14/10/2022 13:56";"ITP trimestrali dla 2017 al 2022 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=584541"
"14";"Principale";"";"pagamenti professionisti /lavoratori autonomi 2022";"";"16/02/2023 11:42";"01/01/2029 00:00";"16/02/2023 11:43";"pagamenti professionisti /lavoratori autonomi 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=613878"
"15";"Principale";"";"pagamenti 2022 ( da Mef)";"";"22/02/2023 11:49";"01/01/2029 00:00";"22/02/2023 11:50";"pagamenti 2022 (da MEF)";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=614707"
"16";"Principale";"";"pagamenti 2023";"";"25/03/2024 08:21";"01/01/2030 00:00";"25/03/2024 08:24";"pagamenti 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=708113"
"17";"Principale";"";"ITP 2023";"";"25/03/2024 08:25";"01/01/2030 00:00";"25/03/2024 08:26";"ITP 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=708116"
"18";"Principale";"";"stock debito indice pagamenti 1 trimestre 2024";"";"04/04/2024 16:33";"01/01/2030 00:00";"04/04/2024 16:34";"stock debito indice pagamenti 1 trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=228&download=710670"
