﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"VERIFICHE IMP. CONDIZ. DAIKIN 2&deg; SEMESTRE 2023";"";"18/01/2024 11:33";"01/01/2030 00:00";"18/01/2024 11:33";"Z4E3B83398";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E3B83398";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2023";"23-AFFIDAMENTO DIRETTO";"03092900244 - CONSORZIO ARTEA";"03092900244 - CONSORZIO ARTEA(2.175,00 € > 01/07/2023 - 31/12/2023)";"2.175,00 € - 06/11/2023";"2.175,00 €";"2.175,00 €"
"2";"Principale";"";"ANALISI ACQUA";"";"19/01/2024 17:39";"01/01/2030 00:00";"23/01/2024 16:52";"ZBA3CF06E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3CF06E2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"20/10/2023";"23-AFFIDAMENTO DIRETTO";"02540440241 - PRAGMA CHIMICA";"02540440241 - PRAGMA CHIMICA(400,00 € > 20/10/2023 - 31/12/2023)";"350,00 € - 17/11/2023;110,00 € - 20/12/2023";"400,00 €";"460,00 €"
"3";"Principale";"";"CORSO 'SNOEZELEN' NASTELLIS+GIACCHETTI";"";"19/01/2024 17:39";"01/01/2030 00:00";"19/01/2024 17:39";"ZC93D53676";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93D53676";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/11/2023";"23-AFFIDAMENTO DIRETTO";"04077880245 - HR CARE SRL";"04077880245 - HR CARE SRL(700,00 € > 17/11/2023 - 31/01/2024)";"700,00 € - 20/11/2023";"700,00 €";"700,00 €"
"4";"Principale";"";"SERVIZIO FISIOTERAPIA A DOMICILIO";"";"19/01/2024 17:43";"01/01/2030 00:00";"27/02/2024 13:53";"Z513B7B00A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513B7B00A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2023";"23-AFFIDAMENTO DIRETTO";"CPZNDR85M12C890D - CAPUZZO DOTT. ANDREA";"CPZNDR85M12C890D - CAPUZZO DOTT. ANDREA(8.000,00 € > 01/07/2023 - 30/06/2024)";"620,09 € - 07/11/2023;442,41 € - 07/11/2023;645,05 € - 07/11/2023;620,09 € - 07/11/2023;364,56 € - 19/01/2024;517,29 € - 19/01/2024";"8.000,00 €";"3.209,49 €"
"5";"Principale";"";"CORSO  FORMAZ. I CONTRATTI SOTTOSOGLIA ALLA LUCE NUOVO COD. APPALTI";"";"23/01/2024 17:26";"01/01/2030 00:00";"23/01/2024 17:26";"Z803C6806A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803C6806A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"11/09/2023";"23-AFFIDAMENTO DIRETTO";"BRGDVI40R66A952S - Centro Studi Alta Padovana di Brugnoli Diva";"BRGDVI40R66A952S - Centro Studi Alta Padovana di Brugnoli Diva(152,00 € > 11/09/2023 - 31/12/2023)";"152,00 € - 06/12/2023";"152,00 €";"152,00 €"
"6";"Principale";"";"ASS.ZA IMPIANTO TRATAMENTO ACQUA";"";"23/01/2024 17:27";"01/01/2030 00:00";"23/01/2024 17:27";"Z0B39661A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B39661A5";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. S.R.L.";"02263460244 - R.M. S.R.L.(312,00 € > 01/01/2023 - 31/12/2023)";"312,00 € - 06/12/2023";"312,00 €";"312,00 €"
"7";"Principale";"";"INCARICO SERV. RESP.LE PROTEZ. DEI DATI";"";"23/01/2024 17:28";"01/01/2030 00:00";"23/01/2024 17:28";"Z4639A5E87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4639A5E87";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN(3.600,00 € > 01/01/2023 - 31/12/2024)";"1.872,00 € - 07/12/2023";"3.600,00 €";"1.872,00 €"
"8";"Principale";"";"FORNITURA CONTENITORI DI RACCOLTA DA 120L GRIGLIATO";"";"23/01/2024 17:28";"01/01/2030 00:00";"23/01/2024 17:28";"Z373D2C1D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373D2C1D9";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"08/11/2023";"23-AFFIDAMENTO DIRETTO";"09816660154 - MANUTAN ITALIA S.P.A.";"09816660154 - MANUTAN ITALIA S.P.A.(406,30 € > 08/11/2023 - 31/12/2023)";"406,30 € - 06/12/2023";"406,30 €";"406,30 €"
"9";"Principale";"";"TRATTORINO TAGLIA ERBA";"";"23/01/2024 17:29";"01/01/2030 00:00";"23/01/2024 17:29";"Z573D3C383";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573D3C383";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/11/2023";"23-AFFIDAMENTO DIRETTO";"04185260249 - TECNO VERDE PERTILE S.A.S. DI PERTILE PAOLO &amp; C.";"04185260249 - TECNO VERDE PERTILE S.A.S. DI PERTILE PAOLO &amp; C.(1.907,00 € > 01/11/2023 - 31/01/2024)";"1.907,00 € - 06/12/2023";"1.907,00 €";"1.907,00 €"
"10";"Principale";"";"FORNITURA LAVASTOVIGLIE";"";"23/01/2024 17:29";"01/01/2030 00:00";"23/01/2024 17:29";"Z863CEF8DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863CEF8DE";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"20/10/2023";"23-AFFIDAMENTO DIRETTO";"05045970281 - ERREPI GRANDIMPIANTI SRL";"05045970281 - ERREPI GRANDIMPIANTI SRL(3.488,00 € > 20/10/2023 - 31/12/2023)";"3.488,00 € - 06/12/2023";"3.488,00 €";"3.488,00 €"
"11";"Principale";"";"MANUTENZIONE STRAORDINARIA CALDAIA UNICAL";"";"23/01/2024 17:31";"01/01/2030 00:00";"23/01/2024 17:31";"Z1A3CEBC62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3CEBC62";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"19/10/2023";"23-AFFIDAMENTO DIRETTO";"CNTMRA84D12F964Z - CANETTI ASSISTENZA CALDAIE DI CANETTI MAURO";"CNTMRA84D12F964Z - CANETTI ASSISTENZA CALDAIE DI CANETTI MAURO(650,00 € > 19/10/2023 - 31/12/2023)";"690,00 € - 06/12/2023";"650,00 €";"690,00 €"
"12";"Principale";"";"FORNITURA CARTUCCE - TONER";"";"23/01/2024 17:32";"01/01/2030 00:00";"09/04/2024 15:48";"ZA53D2148A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53D2148A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/11/2023";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(1.281,90 € > 01/11/2023 - 31/10/2024)";"393,00 € - 06/12/2023;541,90 € - 06/03/2024";"1.281,90 €";"934,90 €"
"13";"Principale";"";"FORNITURA DETERGENTE E ANTICALCARE PER FORNO CUCINA";"";"23/01/2024 17:33";"01/01/2030 00:00";"23/01/2024 17:33";"Z213D6F465";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213D6F465";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"22/11/2023";"23-AFFIDAMENTO DIRETTO";"04873640280 - ERREPI SERVICE SRL";"04873640280 - ERREPI SERVICE SRL(1.500,00 € > 22/11/2023 - 31/12/2024)";"289,75 € - 06/12/2023";"1.500,00 €";"289,75 €"
"14";"Principale";"";"INTERVENTO URGENTE ANTILEGIONELLA";"";"23/01/2024 17:33";"01/01/2030 00:00";"23/01/2024 17:33";"Z183D2586D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183D2586D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"06/11/2023";"23-AFFIDAMENTO DIRETTO";"02540440241 - PRAGMA CHIMICA";"02540440241 - PRAGMA CHIMICA(1.925,00 € > 06/11/2023 - 31/12/2023)";"1.925,00 € - 06/12/2023";"1.925,00 €";"1.925,00 €"
"15";"Principale";"";"FORNITURA PRODOTTO ANTILEGIONELLA";"";"23/01/2024 17:34";"01/01/2030 00:00";"23/01/2024 17:34";"Z543D56F2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z543D56F2B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/11/2023";"23-AFFIDAMENTO DIRETTO";"02540440241 - PRAGMA CHIMICA";"02540440241 - PRAGMA CHIMICA(1.700,00 € > 17/11/2023 - 31/12/2024)";"1.720,00 € - 07/12/2023";"1.700,00 €";"1.720,00 €"
"16";"Principale";"";"FORNITURA E POSA APPARECCHIATURE PER APERTURA FINESTRE VANI SCALA E CONTROLLO BLOCCO PORTE";"";"23/01/2024 17:34";"01/01/2030 00:00";"23/01/2024 17:34";"Z693CDF60D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693CDF60D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/10/2023";"23-AFFIDAMENTO DIRETTO";"01091080299 - VIS S.R.L.";"01091080299 - VIS S.R.L.(4.820,67 € > 17/10/2023 - 31/12/2023)";"4.820,67 € - 06/12/2023";"4.820,67 €";"4.820,67 €"
"17";"Principale";"";"INCARICO AMM.RE DI SISTEMA";"";"23/01/2024 17:35";"01/01/2030 00:00";"23/01/2024 17:35";"ZB53D57F82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53D57F82";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"03217870249 - STUDIOBIT SAS DI GIANLUCA PANOZZO &amp; c.";"03217870249 - STUDIOBIT SAS DI GIANLUCA PANOZZO &amp; c.(1.500,00 € > 01/12/2023 - 30/11/2024)";"1.500,00 € - 06/12/2023";"1.500,00 €";"1.500,00 €"
"18";"Principale";"";"FORNITURA MATERIALE DI FERRAMENTA";"";"23/01/2024 17:35";"01/01/2030 00:00";"06/02/2024 11:22";"Z873D9C9FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873D9C9FB";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/11/2023";"23-AFFIDAMENTO DIRETTO";"00335360244 - DALLA BENETTA NEREO &amp; C. SNC";"00335360244 - DALLA BENETTA NEREO &amp; C. SNC(350,00 € > 01/11/2023 - 31/12/2023)";"330,74 € - 12/12/2023";"350,00 €";"330,74 €"
"19";"Principale";"";"RIPARAZIONE MOTORE PELAPATATE";"";"23/01/2024 17:36";"01/01/2030 00:00";"23/01/2024 17:36";"ZBE3D53189";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3D53189";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/11/2023";"23-AFFIDAMENTO DIRETTO";"00657180246 - ELETTROMECCANICA F.LLI SACCO S.N.C.";"00657180246 - ELETTROMECCANICA F.LLI SACCO S.N.C.(100,00 € > 17/11/2023 - 31/12/2023)";"80,00 € - 12/12/2023";"100,00 €";"80,00 €"
"20";"Principale";"";"FORNITURA PC PER PALESTRA E LICENZA OFFICE";"";"23/01/2024 17:37";"01/01/2030 00:00";"23/01/2024 17:37";"ZE63DBA795";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63DBA795";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"12/12/2023";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(1.070,00 € > 12/12/2023 - 31/01/2024)";"1.070,00 € - 22/12/2023";"1.070,00 €";"1.070,00 €"
"21";"Principale";"";"POLIZZA ASSIC. INFORTUNI CUMULATIVA 2024-2026";"";"23/01/2024 17:37";"01/01/2030 00:00";"06/02/2024 11:26";"Z1A3D744DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3D744DE";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (2.085,00 € > 01/01/2024 - 31/12/2026)";"695,00 € - 21/12/2023";"2.085,00 €";"695,00 €"
"22";"Principale";"";"FORNITURA FIREWALL E ABBONAMENTO AGGIORNAMENTO ANNUle";"";"23/01/2024 17:38";"01/01/2030 00:00";"23/01/2024 17:38";"ZD73DA99D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73DA99D5";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/12/2023";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(730,00 € > 07/12/2023 - 31/01/2024)";"730,00 € - 20/12/2023";"730,00 €";"730,00 €"
"23";"Principale";"";"FORNITURA 5 PULSANTIERE PER LETTI ELETTRICI";"";"06/02/2024 12:05";"01/01/2030 00:00";"06/02/2024 12:05";"ZE33CF7FBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE33CF7FBF";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"23/10/2023";"23-AFFIDAMENTO DIRETTO";"04222830269 -  MIS MEDICAL SRL";"04222830269 -  MIS MEDICAL SRL(497,50 € > 23/10/2023 - 31/12/2023)";"497,50 € - 06/12/2023";"497,50 €";"497,50 €"
"24";"Principale";"";"CONNESSIONE INTERNET FTTH";"";"06/02/2024 12:11";"01/01/2030 00:00";"08/03/2024 17:28";"Z3A3BBD97E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3BBD97E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"04/07/2023";"23-AFFIDAMENTO DIRETTO";"02508980246 - Axera SpA";"02508980246 - Axera SpA(9.300,00 € > 04/07/2023 - 30/06/2026)";"578,70 € - 15/12/2023;500,00 € - 08/02/2024";"9.300,00 €";"1.078,70 €"
"25";"Principale";"";"POLIZZA ASSIC. LIBRO MATRICOLA AUTOMEZZI 2024-2026";"";"07/02/2024 10:01";"01/01/2030 00:00";"07/02/2024 10:02";"Z053D74517";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053D74517";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (6.500,00 € > 01/01/2024 - 31/12/2026)";"2.089,00 € - 21/12/2023";"6.500,00 €";"2.089,00 €"
"26";"Principale";"";"POLIZZA ALL RISKS PATRIMONIO 2024-2026";"";"07/02/2024 10:02";"01/01/2030 00:00";"07/02/2024 10:02";"Z323D74479";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323D74479";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (22.275,00 € > 01/01/2024 - 31/12/2026)";"7.425,00 € - 21/12/2023";"22.275,00 €";"7.425,00 €"
"27";"Principale";"";"POLIZZA ASSIC.RCT/RCO 2024-2026";"";"07/02/2024 10:11";"01/01/2030 00:00";"07/02/2024 10:11";"A0324D07CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A0324D07CD";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (73.800,00 € > 01/01/2024 - 31/12/2026)";"24.600,00 € - 21/12/2023";"73.800,00 €";"24.600,00 €"
"28";"Principale";"";"POLIZZA ASSIC. RC PATRIMONIALE 2024-2026";"";"07/02/2024 10:31";"01/01/2030 00:00";"07/02/2024 10:32";"Z1D3D744B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3D744B2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (17.589,33 € > 01/01/2024 - 31/12/2026)";"5.863,11 € - 21/12/2023";"17.589,33 €";"5.863,11 €"
"29";"Principale";"";"FORNITURA N. 5 KIT ANTIDECUBITO";"";"07/02/2024 12:22";"01/01/2030 00:00";"07/02/2024 12:22";"Z623D21326";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623D21326";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"06/11/2023";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(3.300,00 € > 06/11/2023 - 31/01/2024)";"3.300,00 € - 13/12/2023";"3.300,00 €";"3.300,00 €"
"30";"Principale";"";"FORNITURA RIPIANI PER LAVASTOVIGLIE CUCINA E LAMIERA COPERT.PIANEROTTOLO ENTRATA CUCINA";"";"28/02/2024 11:13";"01/01/2030 00:00";"28/02/2024 11:13";"ZD63D59621";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63D59621";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"20/11/2023";"23-AFFIDAMENTO DIRETTO";"PJSVTR77P07F464T - ILME LAVORAZIONI METALLICHE DI PAJUSCO VALTER VITTORIO";"PJSVTR77P07F464T - ILME LAVORAZIONI METALLICHE DI PAJUSCO VALTER VITTORIO(1.050,00 € > 20/11/2023 - 31/12/2023)";"1.050,00 € - 19/01/2024";"1.050,00 €";"1.050,00 €"
"31";"Principale";"";"FORNITURA CARICABATTERIA PER GRUPPO ELETTROGENO";"";"28/02/2024 11:24";"01/01/2030 00:00";"28/02/2024 11:24";"ZA73D8EA3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73D8EA3C";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"02442980245 - F.LLI BARI S.r.l.";"02442980245 - F.LLI BARI S.r.l.(328,00 € > 01/12/2023 - 31/01/2024)";"328,00 € - 19/01/2024";"328,00 €";"328,00 €"
"32";"Principale";"";"FORNITURA GRUPPO MISCELATORE PE CUCINA";"";"28/02/2024 11:28";"01/01/2030 00:00";"28/02/2024 11:28";"Z623D641D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623D641D2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"21/11/2023";"23-AFFIDAMENTO DIRETTO";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL(245,00 € > 21/11/2023 - 31/12/2023)";"245,00 € - 19/01/2024";"245,00 €";"245,00 €"
"33";"Principale";"";"INCARICO PER FATTIBILITA' CONVERSIONE FABBRICATO EX SCUOLA MATERNA";"";"28/02/2024 11:28";"01/01/2030 00:00";"28/02/2024 11:28";"Z153AF68C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153AF68C3";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/04/2023";"23-AFFIDAMENTO DIRETTO";"03672000241 - CONTE &amp; FERRARI ARCHITETTI ASSOCIATI";"03672000241 - CONTE &amp; FERRARI ARCHITETTI ASSOCIATI(500,00 € > 28/04/2023 - 31/12/2023)";"520,00 € - 15/01/2024";"500,00 €";"520,00 €"
"34";"Principale";"";"FORNITURA PEZZI DI RICAMBIO PER SCARICHI WC DISABILI";"";"28/02/2024 11:29";"01/01/2030 00:00";"12/04/2024 16:05";"ZE13DDEE98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13DDEE98";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"08820261215 - CERAMICSTORE SRL";"08820261215 - CERAMICSTORE SRL(1.000,00 € > 19/12/2023 - 31/12/2023)";"141,80 € - 10/01/2024;421,94 € - 19/03/2024";"1.000,00 €";"563,74 €"
"35";"Principale";"";"LICENZE ACQUISTO RILEVAZ. PRESENZE 2.0 E PORTALE PERSONALE";"";"28/02/2024 11:30";"01/01/2030 00:00";"12/04/2024 17:00";"ZC33D91128";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC33D91128";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(1.200,00 € > 01/12/2023 - 31/01/2024)";"300,00 € - 19/01/2024;1.200,00 € - 12/03/2024";"1.200,00 €";"1.500,00 €"
"36";"Principale";"";"FORNITURA SCHEDE CARBURANTI";"";"11/03/2024 08:30";"01/01/2030 00:00";"11/03/2024 08:30";"ZAB3DDB3EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3DDB3EB";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"19/12/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00051570893 - ITALIANA PETROLI S.P.A.";"00051570893 - ITALIANA PETROLI S.P.A.(4.000,00 € > 19/12/2023 - 31/01/2024)";"3.908,76 € - 08/02/2024";"4.000,00 €";"3.908,76 €"
"37";"Principale";"";"FORNITURA STOVIGLIE IN PLASTICA PER ALIMENTI";"";"11/03/2024 08:30";"01/01/2030 00:00";"11/03/2024 09:13";"B04875ABCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04875ABCB";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"04433220169 - DEM LE COSE DI CASA SRL";"04433220169 - DEM LE COSE DI CASA SRL(378,88 € > 06/02/2024 - 31/05/2024)";"378,88 € - 26/02/2024";"378,88 €";"378,88 €"
"38";"Principale";"";"FORNITURA COMPRESSORE PER IMPIANTO DAIKIN";"";"11/03/2024 08:48";"01/01/2030 00:00";"11/03/2024 08:48";"z963c3d709";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z963c3d709";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"24/08/2023";"23-AFFIDAMENTO DIRETTO";"03092900244 - CONSORZIO ARTEA";"03092900244 - CONSORZIO ARTEA(4.360,00 € > 24/08/2023 - 31/12/2023)";"4.259,00 € - 08/02/2024";"4.360,00 €";"4.259,00 €"
"39";"Principale";"";"INSTALLAZ. COMPRESSORE GRUPPO CONDIZ. DAIKIN";"";"11/03/2024 08:52";"01/01/2030 00:00";"11/03/2024 08:52";"Z273C3D783";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z273C3D783";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"24/08/2023";"23-AFFIDAMENTO DIRETTO";"03092900244 - CONSORZIO ARTEA";"03092900244 - CONSORZIO ARTEA(740,00 € > 24/08/2023 - 31/10/2023)";"740,00 € - 08/02/2024";"740,00 €";"740,00 €"
"40";"Principale";"";"FORNITURA PRODOTTO ANTINCR.E ANTICORROSIVO PER TUBAZIONI";"";"11/03/2024 08:52";"01/01/2030 00:00";"11/03/2024 08:52";"B0202B0D6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0202B0D6D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"04146550233 - I.T.A. IMPIANTI TRATTAMENTO ACQUA SRL";"04146550233 - I.T.A. IMPIANTI TRATTAMENTO ACQUA SRL(2.500,00 € > 26/01/2024 - 31/12/2024)";"720,00 € - 08/02/2024";"2.500,00 €";"720,00 €"
"41";"Principale";"";"FORNITURA PANE  FRESCO E BISCOTTO ANNI 2024-2025";"";"11/03/2024 08:52";"01/01/2030 00:00";"09/04/2024 15:47";"Z8B3DBAA82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3DBAA82";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"00925870248 - PANIFICIO GOBBO SRL";"00925870248 - PANIFICIO GOBBO SRL(3.800,00 € > 01/01/2024 - 31/12/2025)";"154,63 € - 08/02/2024;145,83 € - 06/03/2024";"3.800,00 €";"300,46 €"
