﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"DET. N. 30 del 16/02/2021";"";"16/02/2021 08:55";"01/01/2027 00:00";"21/02/2024 08:57";"Corso online istruzioni software certificazioni spese sanitarie dip. Ferrari Renato.";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701246";""
"2";"Principale";"";"DET. N. 184 del 04/10/2021";"";"01/10/2021 09:15";"01/01/2027 00:00";"21/02/2024 09:16";"Corso di formazione "" Bambole terapeutiche"" istruzioni per l'uso.";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701266";""
"3";"Principale";"";"DET. N. 185 del 04/10/2021";"";"04/10/2021 09:17";"01/01/2027 00:00";"21/02/2024 09:19";"Corso di formazione antincendio rischio elevato ai sensi del DM 10/03/98 e del D. LGS. 81/08. affidamento diretto ai sensi del D.L. 76/2020 art. 1 comma 2 lett. A).";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=701269";""
"4";"Principale";"";"DET. N. 130 del  28/06/2021 - Procedura aperta mediante piattaforma telematica GPA per l’affidamento del servizio di lavaggio e noleggio biancheria piana e divise da lavoro del personale dipendente del Centro Servizi Domenico Cardo: aggiudicazione.";"";"08/11/2021 12:54";"01/01/2027 00:00";"20/12/2021 12:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=504544";""
"5";"Allegato";"4";"DET. N. 130 del  28/06/2021 - Procedura aperta mediante piattaforma telematica GPA per l’affidamento del servizio di lavaggio e noleggio biancheria piana e divise da lavoro del personale dipendente del Centro Servizi Domenico Cardo: aggiudicazione.";"";"20/12/2021 12:32";"01/01/2027 00:00";"20/12/2021 12:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=514306";""
"6";"Principale";"";"DET. N. 21 del 29.01.2021 -DETERMINA A CONTRARRE E DI AGGIUDICAZIONE EX ART. 32, COMMA 2, DEL D.LGS. 50/2016 E SS.MM.II. PER L’AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A), DEL D.L. 76/2020 DEL SERVIZIO DI LAVAGGIO E NOLEGGIO BIANCHERIA PIANA E DIVISE DA LAVORO DEL PERSONALE DIPENDENTE DELLA CASA DI RIPOSO “DOMENICO CARDO” CIG 8608253B17";"";"08/11/2021 12:56";"01/01/2027 00:00";"20/12/2021 13:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=504547";""
"7";"Allegato";"6";"DET. N. 21 del 29.01.2021 -DETERMINA A CONTRARRE E DI AGGIUDICAZIONE EX ART. 32, COMMA 2, DEL D.LGS. 50/2016 E SS.MM.II. PER L’AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A), DEL D.L. 76/2020 DEL SERVIZIO DI LAVAGGIO E NOLEGGIO BIANCHERIA PIANA E DIVISE DA LAVORO DEL PERSONALE DIPENDENTE DELLA CASA DI RIPOSO “DOMENICO CARDO” CIG 8608253B17";"";"20/12/2021 13:35";"01/01/2027 00:00";"20/12/2021 13:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=514331";""
"8";"Principale";"";"DET. N. 51 del 22.03.2021 - PROCEDURA APERTA MEDIANTE PIATTAFORMA TELEMATICA GPA, SUDDIVISA IN DUE LOTTI FUNZIONALI, PER L’AFFIDAMENTO DEI SERVIZI SOCIOSANITARI, ASSISTENZIALI E ALTRI SERVIZI (LOTTO 1) E PER IL SERVIZIO DI RISTORAZIONE (LOTTO 2) PRESSO LA CASA DI RIPOSO “DOMENICO CARDO” DI COLOGNA VENETA NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016 E SS.MM.II LOTTO 1";"";"08/11/2021 13:00";"01/01/2027 00:00";"20/12/2021 13:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&id=504550";""
"9";"Allegato";"8";"DET. N. 51 del 22.03.2021 - PROCEDURA APERTA MEDIANTE PIATTAFORMA TELEMATICA GPA, SUDDIVISA IN DUE LOTTI FUNZIONALI, PER L’AFFIDAMENTO DEI SERVIZI SOCIOSANITARI, ASSISTENZIALI E ALTRI SERVIZI (LOTTO 1) E PER IL SERVIZIO DI RISTORAZIONE (LOTTO 2) PRESSO LA CASA DI RIPOSO “DOMENICO CARDO” DI COLOGNA VENETA NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D.LGS. 50/2016 E SS.MM.II LOTTO 1";"";"20/12/2021 13:27";"01/01/2027 00:00";"20/12/2021 13:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=176&download=514320";""
