﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Affidamento di incarico di collaborazione per attività di sorveglianza e di supporto ai servizi aziendali";"";"18/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 1 del 18/01/2018";""
"2";"Principale";"";"Conferimento prestazione servizio di brokeraggio assicurativo per l’anno 2018 alla Società Assiteca S.P.A. Con sede legale a Milano. CIG. ZA121C20D2";"";"18/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 2 del 18/01/2018";""
"3";"Principale";"";"Incarico di collaborazione a supporto dei servizi tecnico-manutentivi per l’anno 2018";"";"18/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 3 del 18/01/2018";""
"4";"Principale";"";"Acquisto e full-service fotocopiatrice occorrente agli uffici della direzione sanitaria dell’A.S.P. Valsasino: CIG.: Z4221DD30E";"";"24/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 4 del 24/01/2018";""
"5";"Principale";"";"Affidamento servizio manutenzione ordinaria del software in uso all’ A.S.P. Valsasino per il periodo 01/01/2018– 31/12/2020. CIG.: ZDE21DD4E7";"";"24/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 5 del 24/01/2018";""
"6";"Principale";"";"Fornitura di un sistema CR e di stazione per refertazione digitale per gli ambulatori di questo ente. CIG. Z9F21DD39C";"";"24/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 6 del 24/01/2018";""
"7";"Principale";"";"Affidamento servizio manutenzione ordinaria delle apparecchiature elettromedicali dell’ A.S.P. Valsasino per il periodo 01/01/2018 – 31/12/2019. CIG.: Z2C21DD3FD";"";"26/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 7 del 26/01/2018";""
"8";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di infermiere professionale per il periodo 01/01/2018 – 31/12/2018";"";"26/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 8 del 26/01/2018";""
"9";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di infermiere professionale per il periodo 01/01/2018 – 31/12/2018";"";"26/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 9 del 26/01/2018";""
"10";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di infermiere professionale per il periodo 01/01/2018 – 31/03/2018";"";"26/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 10 del 26/01/2018";""
"11";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di fisioterapista per il periodo 01/01/2018 – 31/12/2018";"";"26/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 11 del 26/01/2018";""
"12";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di medico per il servizio di guardia medica per il periodo 01/01/2018 – 30/06/2018";"";"26/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 12 del 26/01/2018";""
"13";"Principale";"";"Contratto di manutenzione ordinaria degli ascensori di proprietà dell’ASP Valsasino – CIG: Z9C21C2947";"";"30/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 13 del 30/01/2018";""
"14";"Principale";"";"Incarico attività di supporto per attività tecnico-amministrativa";"";"30/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 14 del 30/01/2018";""
"15";"Principale";"";"Acquisto di n. 2 monitor occorrenti ai reparti dell’ A.S.P. Valsasino - CIG.: Z4D21F631C";"";"31/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 15 del 31/01/2018";""
"16";"Principale";"";"Affidamento servizio contabilità del personale per il periodo 01/01/2018– 31/12/2018. CIG.: ZE021EBCD5";"";"31/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 16 del 31/01/2018";""
"17";"Principale";"";"Attribuzione profilo professionale di O.T. Centralinista (CAT B.3) alla dipendente L. A.";"";"31/01/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 17 del 31/01/2018";""
"18";"Principale";"";"Acquisto di n. 2 bagni assistiti n. 1 pannello di servizio per barella doccia n. 1 barella doccia, n. 1 sollevatore con bilancia con accessori occorrenti ai reparti dell’ A.S.P. Valsasino - CIG.: Z73225873D";"";"16/02/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 18 del 16/02/2018";""
"19";"Principale";"";"Selezione per titoli ed esami per la copertura di 1 posto cat. BS profilo professionale O.S.S., riservata al personale precario in possesso dei requisiti prescritti dalle vigenti disposizioni di legge ";"";"16/02/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 19 del 16/02/2018";""
"20";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di medico di reparto – anno 2018";"";"26/02/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 20 del 26/02/2018";""
"21";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di psicologo per l’anno 2018";"";"26/02/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 21 del 26/02/2018";""
"22";"Principale";"";"Conferimento incarico a libera professione per la copertura del servizio di guardia medica";"";"28/02/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 22 del 28/02/2018";""
"23";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di medico fisiatra per l’anno 2018";"";"07/03/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 23 del 07/03/2018";""
"24";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di educatore per l’anno 2018";"";"07/03/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 24 del 07/03/2018";""
"25";"Principale";"";"Conferimento incarico di medico radiologo per l’ambulatorio di radiodiagnostica per l’anno 2018";"";"07/03/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 25 del 07/03/2018";""
"26";"Principale";"";"Conferimento incarico di collaborazione per prestazioni saltuarie ed occasionali di tecnico sanitario di radiologia per l’ambulatorio di radiodiagnostica per l’anno 2018";"";"07/03/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 26 del 07/03/2018";""
"27";"Principale";"";"Risultanze selezione per titoli ed esami per la copertura di 1 posto cat. BS profilo professionale O.S.S., ed adempimenti conseguenti ";"";"14/03/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 27 del 14/03/2018";""
"28";"Principale";"";"Applicazione della D.G.R. N. 6688 del 09/06/2017 (approvazione della preintesa sulle risorse aggiuntive regionali per l’anno 2017 per il personale del comparto della sanità pubblica) – liquidazione saldo anno 2017";"";"26/03/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 28 del 26/03/2018";""
"29";"Principale";"";"Applicazione della D.G.R. N. 6430 del 03/04/2017 (approvazione della preintesa sulle risorse aggiuntive regionali per l’anno 2017 per il personale della dirigenza medica, veterinaria e S.P.T.A. della sanità pubblica) – saldo anno 2017";"";"26/03/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 29 del 26/03/2018";""
"30";"Principale";"";"Interventi di manutenzione straordinaria degli ascensori di proprietà dell’ASP Valsasino – CIG: ZB2230C344";"";"05/04/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 30 del 05/04/2018";""
"31";"Principale";"";"Affidamento prestazione di servizio per assistenza fiscale e contabile anno 2018 - CIG . Z1122C0A18";"";"05/04/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 31 del 05/04/2018";""
"32";"Principale";"";"Locazione spazi da adibire ad ambulatori di medicina specialistica ";"";"11/04/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 32 del 11/04/2018";""
"33";"Principale";"";"Trasformazione a domanda da tempo pieno a part-time verticale del rapporto di lavoro a tempo indeterminato della dipendente C. G. – operatore socio sanitario - O.S.S. (cat. BS – C.C.N.L. Comparto sanità) – decorrenza 1° giugno 2018";"";"13/04/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 33 del 13/04/2018";""
"34";"Principale";"";"Trasformazione a domanda da tempo pieno a part-time verticale del rapporto di lavoro a tempo indeterminato della dipendente F. S. – ausiliaria socio assistenziale – A.S.A. (cat. B – C.C.N.L. Comparto sanità) – decorrenza 1° giugno 2018";"";"13/04/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 34 del 13/04/2018";""
"35";"Principale";"";"Implementazione e aggiornamento cartella utente web e WIPAI - anno 2018 - CIG. Z6B23322A6";"";"16/04/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 35 del 16/04/2018";""
"36";"Principale";"";"Prosecuzione ed integrazione piano formativo destinato agli operatori dell’ASP anno 2018 CIG.  ZE2237E226";"";"09/05/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 36 del 09/05/2018";""
"37";"Principale";"";"Trasferimento per mobilità alle dipendenze dell’azienda unità sanitaria locale di piacenza della dipendente I. E. – C.P.S. Fisioterapista (cat. D – C.C.N.L. Comparto sanità) – nulla osta";"";"29/05/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 37 del 29/05/2018";""
"38";"Principale";"";"Designazione responsabile protezione dati";"";"29/05/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 38 del 29/05/2018";""
"39";"Principale";"";"Avviso di selezione pubblica per la formazione di una graduatoria cui attingere per assunzione a termine di n.1 educatore";"";"07/06/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 39 del 07/06/2018";""
"40";"Principale";"";"Laboratori per attività integrative rivolte agli alunni della scuola paritaria d’infanzia “Asilo Rosalinda” per l’anno scolastico 2017–2018";"";"15/06/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 40 del 15/06/2018";""
"41";"Principale";"";"Incarico attività di supporto per attività tecnico-amministrativa";"";"15/06/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 41 del 15/06/2018";""
"42";"Principale";"";"Conferimento di incarico libero professionale per lo svolgimento di prestazioni di psicologo fino al 31/12/2018";"";"18/06/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 42 del 18/06/2018";""
"43";"Principale";"";"Avviso di selezione pubblica per la formazione di una graduatoria cui attingere per assunzione a termine di n.1 educatore professionale (personale docente scuola d’infanzia 6 livello contratto FISM)";"";"18/06/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 43 del 18/06/2018";""
"44";"Principale";"";"Prosecuzione contratto servizio socio-assistenziale presso il nucleo 2 RSA e servizi di supporto – periodo 01/07/2018 – 31/12/2018. CIG: 4946646569";"";"27/06/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 44 del 27/06/2018";""
"45";"Principale";"";"Prosecuzione temporale del servizio di pulizia, in attesa esito nuova procedura aperta in fase di definizione – 2° semestre anno 2018. CIG: 03132126B6";"";"28/06/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 45 del 28/06/2018";""
"46";"Principale";"";"Selezione per titoli ed esami per la copertura di 1 posto di educatore (personale docente livello 6 FISM) riservata al personale in possesso dei requisiti prescritti dalle vigenti disposizioni di legge";"";"28/06/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 46 del 28/06/2018";""
"47";"Principale";"";"Risultanze selezione per titoli ed esami per la copertura di 1 posto di educatore (personale docente 6° livello FISM) ed adempimenti conseguenti ";"";"16/07/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 47 del 10/07/2018";""
"48";"Principale";"";"Affidamento del servizio di progettazione e gestione delle attività educative estive dell’ASP Valsasino. Periodo 02/07/2018– 03/08/2018";"";"16/07/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 48 del 11/07/2018";""
"49";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di infermiere professionale per il periodo 23/07/2018 – 31/12/2018";"";"23/07/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 49 del 23/07/2018";""
"50";"Principale";"";"Approvazione graduatoria di idonei alla posizione di educatore professionale (cat. D – C.C.N.L. Comparto sanità) in esito a selezione pubblica per titoli e colloquio e conseguente assunzione di unità a tempo determinato";"";"02/08/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 50 del 02/08/2018";""
"51";"Principale";"";"Approvazione graduatoria di idonei alla posizione di educatore/ insegnante scuola d’infanzia (personale docente 6° livello contratto FISM) in esito a selezione pubblica per titoli e colloquio e conseguente assunzione unità a tempo determinato";"";"02/08/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 51 del 02/08/2018";""
"52";"Principale";"";"Avvio procedura di individuazione prestatore d’opera per rifacimento facciata Via Mazzini Asilo Rosalinda – approvazione modulistica di avvio gara CIG.Z212494E3F";"";"08/08/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 52 del 08/08/2018";""
"53";"Principale";"";"Assunzione insegnante scuola d’infanzia (personale docente 6° livello contratto FISM) a tempo determinato anno scolastico 2018/19";"";"28/08/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 53 del 28/08/2018";""
"54";"Principale";"";"Affidamento servizio di assistenza ai minori scuola d’infanzia “Asilo Rosalinda” anno scolastico 2018-2019 - CIG. Z7024BF474";"";"29/08/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 54 del 29/08/2018";""
"55";"Principale";"";"Dipendente B. E. Attribuzione mansioni superiori di operatore tecnico specializzato cat. BS";"";"19/09/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 55 del 19/09/2018";""
"56";"Principale";"";"Laboratori per attività integrative rivolte agli alunni della scuola paritaria d’infanzia “Asilo Rosalinda” per l’anno scolastico 2018–2019";"";"26/09/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 56 del 26/09/2018";""
"57";"Principale";"";"Adempimenti conseguenti all’adesione all’alleanza locale per la realizzazione del progetto Labor del territorio dell’ATS della città metropolitana di Milano";"";"26/09/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 57 del 26/09/2018";""
"58";"Principale";"";"Dr. M. G.  Adempimenti conseguenti al riconoscimento della titolarità di struttura semplice";"";"27/09/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 58 del 27/09/2018";""
"59";"Principale";"";"Progettazione definitiva ed esecutiva intervento di manutenzione straordinaria alla facciata dell’Asilo Rosalinda";"";"05/10/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 59 del 05/10/2018";""
"60";"Principale";"";"Assunzione a tempo determinato con contratto part time 18 ore settimanali dei sigg. ri L. E. e M. C.";"";"05/10/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 60 del 05/10/2018";""
"61";"Principale";"";"Indizione di concorso pubblico per titoli ed esami per la copertura di 2 posti di assistente amministrativo cat. C, di cui 1 riservato a personale interno";"";"05/10/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 61 del 05/10/2018";""
"62";"Principale";"";"Conferimento di incarico libero professionale per lo svolgimento di prestazioni di medico di reparto dal 15/10/2018 e per sei mesi";"";"11/10/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 62 del 11/10/2018";""
"63";"Principale";"";"Proroga incarico libero professionale per lo svolgimento di prestazioni di medico per il servizio di guardia medica per il periodo 01/07/2018 – 31/12/2018";"";"11/10/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 63 del 11/10/2018";""
"64";"Principale";"";"Trasferimento per mobilità alle dipendenze dell’ASL Napoli 2 nord del dipendente C. R. – C.P.S. Infermiere (cat. D – C.C.N.L. Comparto sanità) – nulla osta";"";"15/10/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 64 del 15/10/2018";""
"65";"Principale";"";"Prosecuzione progetto “nessuno escluso” per l’anno scolastico 2018/19";"";"15/10/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 65 del 15/10/2018";""
"66";"Principale";"";"Presa d’atto dell’effettivo svolgimento delle mansioni di responsabile di servizio, di fatto attribuite a taluni dipendenti, ed adempimenti conseguenti";"";"15/10/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 66 del 15/10/2018";""
"67";"Principale";"";"Presa d’atto dell’effettivo svolgimento delle mansioni svolte da taluni dipendenti dell’area amministrativa ed adempimenti conseguenti";"";"15/10/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 67 del 15/10/2018";""
"68";"Principale";"";"Avvio procedura negoziata per l’affidamento del servizio di consegna e distribuzione farmaci occorrente all’ASP Valsasino per 24 mesi – CIG.7656504AF8  ";"";"22/10/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 68 del 18/10/2018";""
"69";"Principale";"";"Presa d’atto assunzione funzioni di direttore generale F.F. e di legale rappresentante dell’ASP Valsasino";"";"26/10/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 69 del 26/10/2018";""
"70";"Principale";"";"Incarico di collaborazione a supporto della direzione generale su aspetti di carattere giuridico-amministrativo e gestionale";"";"05/11/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 70 del 30/10/2018";""
"71";"Principale";"";"Conferimento incarico per prestazioni saltuarie ed occasionali di infermiera professionale presso ASP Valsasino per il periodo 07/11/2018 – 31/12/2018";"";"07/11/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 71 del 07/11/2018";""
"72";"Principale";"";"Applicazione della D.G.R. N. 413 del 02/08/2018 (approvazione della preintesa sulle risorse aggiuntive regionali per l’anno 2018 tra delegazione di parte pubblica e OO.SS. Del comparto della sanità pubblica) – erogazione acconto del R.A.R. Per l’anno 2018";"";"07/11/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 72 del 07/11/2018";""
"73";"Principale";"";"Procedura comparativa per il conferimento di incarichi in regime di libera-professione da destinare alle strutture gestite dall’A.S.P. Valsasino per l’anno 2019";"";"08/11/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 73 del 08/11/2018";""
"74";"Principale";"";"Acquisto e full-service fotocopiatrice occorrente agli uffici della direzione generale dell’ A.S.P. Valsasino: CIG: ZBD25B08B9";"";"12/11/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 74 del 12/11/2018";""
"75";"Principale";"";"Prosecuzione del servizio di ristorazione occorrente all’ASP – periodo  01/11/2018. – 31/03/2019 CIG: 5820192E5D";"";"16/11/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 75 del 16/11/2018";""
"76";"Principale";"";"Ancora sull’aggiudicazione procedura aperta per la fornitura del contratto di dodici anni del servizio di gestione delle fonti energetiche, riqualificazione degli impianti, delle strutture e gestione delle manutenzioni finalizzato al risparmio energetico e gestionale, condotto con lo strumento del finanziamento tramite terzi.  CIG 6793271093";"";"16/11/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 76 del 16/11/2018";""
"77";"Principale";"";"Proroga tecnica per l’affidamento del servizio di tesoreria e cassa alla Banca Centropadana Credito Cooperativo S.C.R.L. – ai sensi dell’art.3 - della convenzione contratto di servizio. Periodo 01/01/2019 – 30/06/2019. CIG – 55347468E1";"";"23/11/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 77 del 23/11/2018";""
"78";"Principale";"";"Aggiudicazione fornitura in noleggio di materassi antidecubito occorrente ai reparti IDR e RSA per la durata di mesi 24 – CIG: Z26260AF65";"";"30/11/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 78 del 30/11/2018";""
"79";"Principale";"";"Conferimento incarichi di fisioterapista presso ASP Valsasino per il periodo 03/12/2018 – 31/12/2018";"";"30/11/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 79 del 30/11/2018";""
"80";"Principale";"";"Affidamento del servizio di consegna e distribuzione farmaci occorrente all’ASP Valsasino per 24 mesi – CIG. 7656504AF8";"";"04/12/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 80 del 04/12/2018";""
"81";"Principale";"";"Prosecuzione contratto servizio socio-assistenziale presso il nucleo 2 RSA e servizi di supporto – periodo 01/01/2019 – 30/06/2019. CIG: 4946646569";"";"17/12/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 81 del 17/12/2018";""
"82";"Principale";"";"Prosecuzione temporale del servizio di pulizia, in attesa esito nuova procedura aperta in fase di definizione – 1° semestre anno 2019. CIG: 03132126b6";"";"17/12/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 82 del 17/12/2018";""
"83";"Principale";"";"Assunzione di infermieri professionali a tempo determinato";"";"28/12/2018 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 83 del 28/12/2018";""
