﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"Relazione annuale del Responsabile della prevenzione della corruzione";"";"18/01/2021 00:00";"01/01/2027 00:00";"04/02/2022 10:19";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=1091";""
"2";"Principale";"";"Aggiornamento PIano triennale di prevenzione della corruzione 2021_2023 e Programma triennale per la trasparenza e l'integrità 2021_2023";"";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 12:55";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=1092";""
"3";"Principale";"";"Aggiornamento PIano triennale di prevenzione della corruzione 2020 - 2022 e Programma triennale per la trasparenza e l'integrità 2020 - 2022";"";"29/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 10:02";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=1332";""
"4";"Principale";"";"Relazione annuale del Responsabile della prevenzione della corruzione";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 12:54";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=1338";""
"5";"Principale";"";"Relazione annuale del Responsabile della prevenzione della corruzione";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 10:16";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=1643";""
"6";"Principale";"";"Aggiornamento Piano triennale di prevenzione della corruzione 2019 - 2021 e Programma triennale per la trasparenza e l'integrità 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 10:16";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=1644";""
"7";"Principale";"";"Piano triennale della prevenzione della corruzione e della trasparenza 2022_2024";"";"28/01/2022 17:42";"01/01/2028 00:00";"04/02/2022 12:47";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=536817";""
"8";"Allegato";"7";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA_pag.1";"";"28/01/2022 17:42";"01/01/2028 00:00";"28/01/2022 17:43";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=536818";""
"9";"Allegato";"7";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA_pag.2";"";"28/01/2022 17:43";"01/01/2028 00:00";"28/01/2022 17:43";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=536819";""
"10";"Principale";"";"PIAO (Piano Integrato Piano Integrato di Attività e  Organizzazione) 2022-2024";"";"27/10/2022 07:45";"01/01/2028 00:00";"27/10/2022 07:53";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=586769";""
"11";"Principale";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"14/12/2022 12:48";"01/01/2028 00:00";"14/12/2022 12:49";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=596091";""
"12";"Principale";"";"PIAO (Piano Integrato Piano Integrato di Attività e Organizzazione) 2023-2025 con modifiche 22 febbraio 2023";"";"23/02/2023 12:09";"01/01/2029 00:00";"19/06/2023 07:07";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=614895";""
"13";"Principale";"";"Collegamento portale PIAO adottati";"";"05/06/2023 09:20";"01/01/2029 00:00";"05/06/2023 09:22";"";"";"https://piao.dfp.gov.it/plans"
"14";"Principale";"";"DATI PTPCT";"";"05/06/2023 09:34";"01/01/2029 00:00";"05/06/2023 09:34";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=632907";""
"15";"Principale";"";"ASSENZA ACCERTAMENTI PER VIOLAZIONI";"";"05/06/2023 09:42";"01/01/2029 00:00";"05/06/2023 09:42";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=632908";""
"16";"Principale";"";"Codice discplinare";"";"13/06/2023 07:50";"01/01/2029 00:00";"13/06/2023 07:50";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=634537";""
"17";"Principale";"";"Assenza di provvedimenti ANAC";"";"13/06/2023 07:53";"01/01/2029 00:00";"13/06/2023 07:53";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=634538";""
"18";"Principale";"";"Procedura per la segnalazione delle condotte illecite (c.d. Whistleblowing)";"";"29/06/2023 13:50";"01/01/2029 00:00";"29/06/2023 13:53";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=642000";""
"19";"Principale";"";"Modulo per la denuncia delle condotte illecite";"";"29/06/2023 13:53";"01/01/2029 00:00";"29/06/2023 13:55";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=642001";""
"20";"Principale";"";"Codice di comportamento aziendale con modifiche di cui alla Deliberazione n. 34 del 27.07.2023";"";"03/08/2023 09:57";"01/01/2029 00:00";"03/08/2023 09:58";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=650912";""
"21";"Principale";"";" RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"07/12/2023 10:55";"01/01/2029 00:00";"07/12/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=683429";""
"22";"Principale";"";"Relazione annuale RPCT";"";"30/01/2024 16:32";"01/01/2030 00:00";"30/01/2024 16:32";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=696043";""
"23";"Principale";"";"PIAO (Piano Integrato Piano Integrato di Attività e Organizzazione) 2024 - 2026";"";"31/01/2024 09:48";"01/01/2030 00:00";"31/01/2024 09:48";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=120&download=696383";""
