﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Anno di riferimento";"Ammontare stanziato";"Ammontare distribuito";"Altre informazioni";"Distribuzione";"Descrizione";"Url"
"1";"Principale";"";"Premi produttività 2017";"";"26/03/2019 00:00";"01/01/2025 00:00";"27/07/2021 14:19";"2017";"155.327,55 €";"155.327,55 €";"";"Personale dirigenziale - 8,71%,Personale non dirigenziale - 91,28%";"";""
"2";"Allegato";"1";"Criteri assegnazione.pdf";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=138&download=174567"
"3";"Allegato";"1";"Distribuzione premi anno 2017.pdf";"Criteri di assegnazione";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=138&download=174568"
"4";"Principale";"";"Premi produttività 2018";"";"21/05/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:20";"2018";"145.475,52 €";"139.739,23 €";"";"Personale dirigenziale - 9,30%,Personale non dirigenziale - 90,69%";"";""
"5";"Allegato";"4";"ammontare dei premi 2018.pdf";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=138&download=174891"
"6";"Allegato";"4";"Criteri assegnazione.pdf";"Criteri di assegnazione";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=138&download=174892"
"7";"Principale";"";"Premi produttività 2019";"";"21/05/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:20";"2019";"166.890,49 €";"159.685,83 €";"";"Personale dirigenziale - 8,10%,Personale non dirigenziale - 91,89%";"";""
"8";"Allegato";"7";"ammontare dei premi 2019.pdf";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=138&download=174893"
"9";"Allegato";"7";"Criteri assegnazione.pdf";"Criteri di assegnazione";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=138&download=174894"
"10";"Principale";"";"Premi produttività 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:20";"2020";"184.935,87 €";"172.009,58 €";"";"Personale dirigenziale - 2,70%,Personale non dirigenziale - 97,29%";"";""
"11";"Allegato";"10";"ammontare dei premi 2020.pdf";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=138&download=174895"
"12";"Allegato";"10";"Criteri assegnazione.pdf";"Criteri di assegnazione";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=138&download=174896"
"13";"Principale";"";"Premi produttività 2021";"";"21/04/2023 14:03";"01/01/2029 00:00";"21/04/2023 14:13";"2021";"187.288,38 €";"148.909,30 €";"";"";"";""
"14";"Allegato";"13";"Ammontare premi anno 2021";"";"21/04/2023 14:10";"01/01/2029 00:00";"21/04/2023 14:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=138&download=625441"
"15";"Allegato";"14";"Criteri di assegnazione";"";"21/04/2023 14:10";"01/01/2029 00:00";"21/04/2023 14:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=138&download=625444"
"16";"Principale";"";"Premi produttività 2022";"";"12/03/2024 11:21";"01/01/2030 00:00";"12/03/2024 11:32";"2022";"153.709,13 €";"151.658,00 €";"";"";"";""
"17";"Allegato";"16";"Ammontare dei premi anno 2022";"";"12/03/2024 11:22";"01/01/2030 00:00";"12/03/2024 11:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=138&download=705629"
