﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"BANDO DI GARA PER LO SVOLGIMENTO DEL SERVIZIO DI NOLEGGIO E LAVAGGO DI BIANCHERIA PIANA ";"";"12/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"70654333C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70654333C2";"00545230260 - Opere Pie d'Onigo";"12/05/2017";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"2";"Principale";"";"POSATERIA VARIA";"";"24/02/2017 00:00";"01/01/2029 00:00";"24/08/2023 15:50";"Z091D888BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z091D888BD";"00545230260 - Opere Pie d'Onigo";"24/02/2017";"23-AFFIDAMENTO DIRETTO";"02343210049 - CARTAFFINI S.R.L.";"02343210049 - CARTAFFINI S.R.L.(30.000,00 € > 24/02/2017 - 31/12/2023)";"319,00 € - 25/03/2019;266,24 € - 07/06/2019;373,60 € - 01/08/2019;421,60 € - 29/11/2019;499,32 € - 28/01/2019;601,40 € - 02/02/2021;650,97 € - 29/04/2022;336,20 € - 29/09/2022;545,60 € - 26/04/2023;-24,00 € - 03/07/2023;622,40 € - 03/07/2023";"30.000,00 €";"4.612,33 €"
"3";"Principale";"";"Gara codice Z0B1DE3946";"";"20/03/2017 00:00";"01/01/2029 00:00";"23/01/2023 12:13";"Z0B1DE3946";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B1DE3946";"00545230260 - Opere Pie d'Onigo";"20/03/2017";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI SPA";"02165480589 - NUOVA FOLATI SPA(20.000,00 € > 20/03/2017 - 31/12/2020)";"557,88 € - 25/10/2019;786,15 € - 29/10/2019;730,89 € - 18/10/2021;429,50 € - 25/01/2021;666,15 € - 19/12/2022";"20.000,00 €";"3.170,57 €"
"4";"Principale";"";"Manutenzione /riparazione e fornitura ricambi automezzi attrezzati muniti di pedane idrauliche";"";"01/10/2017 00:00";"01/01/2029 00:00";"16/01/2023 09:17";"Z222090C36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222090C36";"00545230260 - Opere Pie d'Onigo";"02/11/2017";"23-AFFIDAMENTO DIRETTO";"01822700272 - ORMI S.R.L.";"01822700272 - ORMI S.R.L.(5.000,00 € > 02/11/2017 - 31/12/2022)";"847,00 € - 31/01/2019;242,00 € - 13/03/2019;416,50 € - 09/01/2019;543,00 € - 24/03/2021;220,00 € - 06/04/2021;810,00 € - 05/08/2021;758,00 € - 05/08/2021;907,50 € - 15/02/2022";"5.000,00 €";"4.744,00 €"
"5";"Principale";"";"Gara codice Z2A1DE72A7";"";"20/03/2017 00:00";"01/01/2026 00:00";"22/02/2022 15:56";"Z2A1DE72A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A1DE72A7";"00545230260 - Opere Pie d'Onigo";"20/03/2017";"23-AFFIDAMENTO DIRETTO";"03731750265 - EXE PROGETTI SRL";"03731750265 - EXE PROGETTI SRL(676,00 € > 31/12/2020 - 31/12/2020)";"676,00 € - 28/03/2019";"676,00 €";"676,00 €"
"6";"Principale";"";"FORNITURA ART. RIABILITATIVI";"";"09/06/2017 00:00";"01/01/2029 00:00";"18/08/2023 12:06";"Z2B1EF1032";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B1EF1032";"00545230260 - Opere Pie d'Onigo";"09/06/2017";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.(30.000,00 € > 09/06/2017 - 31/12/2023)";"60,00 € - 28/03/2019;70,54 € - 23/08/2019;310,00 € - 07/10/2021;860,00 € - 14/12/2021;342,00 € - 10/02/2022;148,00 € - 20/04/2022;196,00 € - 10/05/2022;72,13 € - 15/02/2023";"30.000,00 €";"2.058,67 €"
"7";"Principale";"";"Consulenze techiche impianti elettrici";"";"04/04/2017 00:00";"01/01/2029 00:00";"20/01/2023 12:37";"Z311E1A34F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z311E1A34F";"00545230260 - Opere Pie d'Onigo";"04/04/2017";"23-AFFIDAMENTO DIRETTO";"DSTGNN67M26Z133O - GDS STUDIO DI DE STEFANI GIANNI";"DSTGNN67M26Z133O - GDS STUDIO DI DE STEFANI GIANNI(20.000,00 € > 04/04/2017 - 31/12/2022)";"751,97 € - 03/04/2019;1.723,26 € - 18/04/2019;713,46 € - 01/10/2019;994,52 € - 23/12/2019;703,50 € - 01/09/2021;409,50 € - 05/08/2022;630,00 € - 11/10/2022";"20.000,00 €";"5.926,21 €"
"8";"Principale";"";"Prodotti per parrucchiera";"";"31/01/2017 00:00";"01/01/2029 00:00";"19/01/2023 15:54";"Z351D2828E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351D2828E";"00545230260 - Opere Pie d'Onigo";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"MNGCLD54P22G963S - MENGATO CLAUDIO";"MNGCLD54P22G963S - MENGATO CLAUDIO(30.000,00 € > 31/01/2017 - 31/12/2025)";"374,30 € - 08/10/2019;213,76 € - 23/04/2019;250,68 € - 10/05/2021;318,80 € - 23/07/2021;352,50 € - 28/01/2022;200,00 € - 03/08/2022";"30.000,00 €";"1.710,04 €"
"9";"Principale";"";"Manutenzione cabina elettrica CA";"";"02/08/2017 00:00";"01/01/2029 00:00";"16/01/2023 09:14";"Z481F8E508";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z481F8E508";"00545230260 - Opere Pie d'Onigo";"02/08/2017";"23-AFFIDAMENTO DIRETTO";"03534110261 - GAM ELETTROIMPIANTI S.R.L.";"03534110261 - GAM ELETTROIMPIANTI S.R.L.(35.000,00 € > 02/08/2017 - 31/12/2024)";"5.210,00 € - 05/09/2019;1.800,00 € - 01/08/2019;6.160,00 € - 11/01/2022;1.800,00 € - 10/02/2022";"35.000,00 €";"14.970,00 €"
"10";"Principale";"";"Gara codice Z4D256B9E7";"";"01/09/2017 00:00";"01/01/2026 00:00";"27/01/2020 13:07";"Z4D256B9E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D256B9E7";"00545230260 - Opere Pie d'Onigo";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"11";"Principale";"";"Fornitura Materiale ferramenta";"";"01/01/2017 00:00";"01/01/2029 00:00";"18/08/2023 14:10";"Z581D1A0AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z581D1A0AD";"00545230260 - Opere Pie d'Onigo";"26/01/2017";"23-AFFIDAMENTO DIRETTO";"03236370262 - CUNNINGHAM FERR. di DE MARTIN G. E DAL BON S. SNC";"03236370262 - CUNNINGHAM FERR. di DE MARTIN G. E DAL BON S. SNC(25.000,00 € > 26/01/2017 - 31/12/2022)";"1.452,21 € - 28/02/2019;1.500,21 € - 23/08/2019;837,40 € - 27/09/2019;416,87 € - 29/11/2019;1.944,68 € - 28/04/2021;1.052,66 € - 28/09/2021;1.122,02 € - 31/01/2022;721,20 € - 25/02/2022;604,78 € - 29/03/2022;976,45 € - 02/09/2022;1.154,01 € - 02/01/2023;702,22 € - 03/04/2023";"25.000,00 €";"12.484,71 €"
"12";"Principale";"";"Gara codice Z621D6DBC0";"";"17/02/2017 00:00";"01/01/2026 00:00";"26/10/2023 16:03";"Z621D6DBC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621D6DBC0";"00545230260 - Opere Pie d'Onigo";"17/02/2017";"23-AFFIDAMENTO DIRETTO";"03862850264 - Cooperativa Sociale CROCE VERDE";"03862850264 - Cooperativa Sociale CROCE VERDE(25.997,75 € > 01/01/2020 - 01/01/2020)";"1.339,25 € - 13/03/2019;2.199,50 € - 11/04/2019;1.279,25 € - 10/05/2019;2.210,75 € - 04/06/2019;3.221,75 € - 05/07/2019;2.318,00 € - 01/08/2019;912,50 € - 05/09/2019;2.503,75 € - 07/10/2019;3.005,25 € - 05/11/2019;1.547,25 € - 09/01/2019;1.361,00 € - 06/12/2019;1.537,25 € - 06/02/2019;2.562,25 € - 08/01/2020";"25.997,75 €";"25.997,75 €"
"13";"Principale";"";"DEFIBRILLATORE e ACCESSORI";"";"01/01/2017 00:00";"01/01/2029 00:00";"24/08/2023 15:55";"Z631CE848F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z631CE848F";"00545230260 - Opere Pie d'Onigo";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"03896820374 - MORTARA INSTRUMENT EUROPE S.R.L.";"03896820374 - MORTARA INSTRUMENT EUROPE S.R.L.(36.000,00 € > 13/01/2017 - 31/12/2022)";"425,00 € - 02/05/2019;425,00 € - 19/12/2019;605,50 € - 13/01/2022;1.190,00 € - 28/02/2022;561,00 € - 11/10/2022;295,58 € - 02/01/2023";"36.000,00 €";"3.502,08 €"
"14";"Principale";"";"riparazione fornitura materiale elettrico meccanico, ricarica / fornitura bombole gas saldatrici";"";"01/01/2017 00:00";"01/01/2029 00:00";"24/08/2023 11:59";"Z651D1B0ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z651D1B0ED";"00545230260 - Opere Pie d'Onigo";"27/01/2017";"23-AFFIDAMENTO DIRETTO";"PVINLD45M25C670F - PIVA NILDO";"PVINLD45M25C670F - PIVA NILDO(5.000,00 € > 27/01/2017 - 31/12/2022)";"390,00 € - 13/06/2019;180,00 € - 01/10/2019;280,00 € - 06/12/2019;189,60 € - 07/01/2019;1.650,00 € - 08/01/2020;652,70 € - 02/08/2021;31,90 € - 08/11/2021;590,00 € - 12/01/2021;100,00 € - 30/08/2022;110,00 € - 24/11/2022;41,05 € - 18/04/2023";"5.000,00 €";"4.215,25 €"
"15";"Principale";"";"Gara codice Z651DDB894";"";"16/03/2017 00:00";"01/01/2028 00:00";"18/08/2023 09:59";"Z651DDB894";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z651DDB894";"00545230260 - Opere Pie d'Onigo";"16/04/2017";"23-AFFIDAMENTO DIRETTO";"00667690044 - LA CASALINDA SRL";"00667690044 - LA CASALINDA SRL(20.000,00 € > 16/04/2017 - 31/12/2020)";"97,21 € - 05/03/2019;115,50 € - 11/04/2019;149,15 € - 21/05/2019;199,29 € - 07/06/2019;106,47 € - 29/07/2019;243,62 € - 17/09/2019;103,16 € - 29/10/2019;152,93 € - 29/11/2019;200,66 € - 04/02/2019;28,00 € - 22/01/2020;126,94 € - 02/03/2021;103,79 € - 02/02/2021";"20.000,00 €";"1.626,72 €"
"16";"Principale";"";"Fornitura materiale idraulico ferramenta e attrezzature";"";"01/01/2017 00:00";"01/01/2029 00:00";"18/08/2023 12:06";"Z661DC54F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661DC54F0";"00545230260 - Opere Pie d'Onigo";"10/03/2017";"23-AFFIDAMENTO DIRETTO";"03219780263 - LA IDROFERRAMENTA S.R.L.";"03219780263 - LA IDROFERRAMENTA S.R.L.(15.000,00 € > 10/03/2017 - 31/12/2022)";"130,87 € - 28/02/2019;312,96 € - 23/04/2019;48,67 € - 10/05/2019;13,67 € - 04/06/2019;968,24 € - 03/07/2019;25,00 € - 23/08/2019;158,67 € - 29/07/2019;691,29 € - 25/09/2019;273,20 € - 29/10/2019;439,09 € - 29/11/2019;141,65 € - 24/12/2019;276,12 € - 01/02/2019;449,44 € - 02/03/2021;351,14 € - 01/04/2021;238,53 € - 28/04/2021;910,70 € - 26/05/2021;163,19 € - 14/07/2021;116,57 € - 23/07/2021;206,30 € - 01/09/2021;243,76 € - 28/09/2021;476,00 € - 21/12/2021;1.146,63 € - 05/01/2021;323,31 € - 31/01/2022;222,26 € - 28/02/2022;487,30 € - 30/03/2022;19,92 € - 30/05/2022;232,73 € - 01/08/2022;156,75 € - 02/09/2022;68,53 € - 26/09/2022;112,09 € - 28/10/2022;98,67 € - 01/12/2022;32,30 € - 27/02/2023";"15.000,00 €";"9.535,55 €"
"17";"Principale";"";"Gara codice Z6820808A0";"";"01/01/2017 00:00";"01/01/2026 00:00";"27/01/2020 13:09";"Z6820808A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6820808A0";"00545230260 - Opere Pie d'Onigo";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE SPA";"03970540963 - ITALIAONLINE SPA(4.280,00 € > 01/01/2024 - 01/01/2024)";"4.280,00 € - 26/02/2019";"4.280,00 €";"4.280,00 €"
"18";"Principale";"";"FORNITURA BOCCIONI E BEVANDE";"";"01/01/2017 00:00";"01/01/2029 00:00";"26/10/2023 16:24";"Z6821526BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6821526BB";"00545230260 - Opere Pie d'Onigo";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"01880130263 - PE.BA MATIC SRL";"01880130263 - PE.BA MATIC SRL(20.000,00 € > 15/12/2017 - 31/12/2023)";"919,27 € - 04/06/2019;1.324,73 € - 08/01/2020;180,00 € - 02/03/2021;507,27 € - 27/09/2021;360,00 € - 23/02/2022;537,00 € - 02/09/2022;505,50 € - 27/02/2023;625,68 € - 12/09/2023";"20.000,00 €";"4.959,45 €"
"19";"Principale";"";"riparazione manutenzione fornitura ricambi macchine per stirare";"";"01/06/2017 00:00";"01/01/2029 00:00";"28/07/2023 10:50";"Z691EE9C8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z691EE9C8B";"00545230260 - Opere Pie d'Onigo";"07/06/2017";"23-AFFIDAMENTO DIRETTO";"03042520241 - BATTISTELLA B.G. S.R.L.";"03042520241 - BATTISTELLA B.G. S.R.L.(5.000,00 € > 07/06/2017 - 31/12/2022)";"405,20 € - 27/09/2019;744,80 € - 24/12/2019;251,20 € - 31/08/2022;-251,20 € - 31/08/2022;251,20 € - 03/08/2022;283,40 € - 17/01/2023";"5.000,00 €";"1.684,60 €"
"20";"Principale";"";"Gara codice Z6F1CF2C83";"";"17/01/2017 00:00";"01/01/2026 00:00";"04/02/2022 09:32";"Z6F1CF2C83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F1CF2C83";"00545230260 - Opere Pie d'Onigo";"17/01/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(3.850,00 € > 01/01/2019 - 01/01/2019)";"3.850,00 € - 17/01/2019";"3.850,00 €";"3.850,00 €"
"21";"Principale";"";"Gara codice Z711D05913";"";"18/01/2017 00:00";"01/01/2028 00:00";"28/07/2023 10:50";"Z711D05913";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z711D05913";"00545230260 - Opere Pie d'Onigo";"18/01/2017";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA GROUP SRL";"02424610265 - BRHEMA GROUP SRL(30.000,00 € > 18/01/2017 - 31/12/2020)";"350,46 € - 31/01/2019;758,68 € - 28/02/2019;938,36 € - 28/03/2019;268,86 € - 23/04/2019;730,89 € - 31/05/2019;718,10 € - 28/06/2019;599,70 € - 29/07/2019;868,76 € - 23/08/2019;554,12 € - 27/09/2019;593,94 € - 29/10/2019;866,40 € - 04/12/2019;289,66 € - 24/12/2019;616,23 € - 22/01/2020;1.190,80 € - 18/01/2021";"30.000,00 €";"9.344,96 €"
"22";"Principale";"";"Gara codice Z74207EF6D";"";"01/01/2017 00:00";"01/01/2026 00:00";"10/11/2023 08:00";"Z74207EF6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74207EF6D";"00545230260 - Opere Pie d'Onigo";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"07801820965 - MENS MENSAE SRL";"07801820965 - MENS MENSAE SRL(320,00 € > 01/07/2021 - 01/07/2021)";"320,00 € - 03/10/2019";"320,00 €";"320,00 €"
"23";"Principale";"";"Dispositivi medicali e di protezione";"";"13/01/2017 00:00";"01/01/2029 00:00";"21/12/2023 15:56";"Z761CE84C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761CE84C7";"00545230260 - Opere Pie d'Onigo";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L. UNIPERSONALE";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L. UNIPERSONALE(36.000,00 € > 13/01/2017 - 31/12/2023)";"81,00 € - 05/03/2019;329,20 € - 02/05/2019;143,00 € - 28/05/2019;52,20 € - 28/06/2019;163,00 € - 05/07/2019;413,10 € - 01/08/2019;14,50 € - 05/09/2019;122,80 € - 17/09/2019;124,50 € - 29/10/2019;231,20 € - 07/01/2019;182,00 € - 19/12/2019;175,20 € - 24/12/2019;295,10 € - 04/02/2019;26,40 € - 13/02/2019;902,00 € - 15/03/2021;834,50 € - 24/03/2021;490,00 € - 24/03/2021;200,00 € - 06/04/2021;492,74 € - 03/05/2021;33,60 € - 03/05/2021;65,00 € - 05/07/2021;55,00 € - 02/08/2021;65,96 € - 23/09/2021;22,40 € - 04/11/2021;177,30 € - 04/11/2021;171,30 € - 21/12/2021;302,70 € - 12/01/2021;621,40 € - 02/02/2021;292,80 € - 24/02/2021;38,00 € - 24/02/2021;180,80 € - 15/02/2022;320,00 € - 15/02/2022;3.415,00 € - 05/04/2022;172,20 € - 05/04/2022;105,00 € - 20/04/2022;665,00 € - 20/04/2022;39,00 € - 12/05/2022;124,10 € - 17/06/2022;19,00 € - 17/06/2022;75,00 € - 17/06/2022;273,20 € - 07/07/2022;43,90 € - 04/10/2022;45,00 € - 02/11/2022;141,20 € - 24/11/2022;36,40 € - 28/11/2022;184,90 € - 09/01/2023;250,00 € - 23/01/2023;86,00 € - 23/01/2023;44,67 € - 23/02/2023;109,20 € - 12/04/2023;123,90 € - 12/06/2023;154,40 € - 13/07/2023;213,90 € - 25/09/2023;74,60 € - 04/10/2023;100,70 € - 22/11/2023;77,60 € - 15/12/2023";"36.000,00 €";"14.192,57 €"
"24";"Principale";"";"Gara codice Z7F1E1A3BE";"";"04/04/2017 00:00";"01/01/2026 00:00";"23/02/2022 10:46";"Z7F1E1A3BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1E1A3BE";"00545230260 - Opere Pie d'Onigo";"04/04/2017";"23-AFFIDAMENTO DIRETTO";"DSTGNN67M26Z133O - GDS STUDIO DI DE STEFANI GIANNI";"DSTGNN67M26Z133O - GDS STUDIO DI DE STEFANI GIANNI(2.611,00 € > 31/12/2020 - 31/12/2020)";"2.611,00 € - 18/04/2019";"2.611,00 €";"2.611,00 €"
"25";"Principale";"";"Gara codice Z801EABAAA";"";"01/05/2017 00:00";"01/01/2026 00:00";"27/01/2020 13:08";"Z801EABAAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z801EABAAA";"00545230260 - Opere Pie d'Onigo";"01/05/2017";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI SRL";"01149210294 - CLE ELETTROMEDICALI SRL(122,00 € > 01/01/2021 - 01/01/2021)";"61,00 € - 20/05/2019;61,00 € - 09/01/2019";"122,00 €";"122,00 €"
"26";"Principale";"";"Gara codice Z821E4F4A8";"";"20/04/2017 00:00";"01/01/2029 00:00";"25/08/2023 11:48";"Z821E4F4A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z821E4F4A8";"00545230260 - Opere Pie d'Onigo";"20/04/2017";"23-AFFIDAMENTO DIRETTO";"04186800266 - LIBRERIA ZANETTI SRL";"04186800266 - LIBRERIA ZANETTI SRL(400,00 € > 20/04/2017 - 21/12/2023)";"59,31 € - 05/03/2019;47,50 € - 23/01/2023;22,00 € - 03/08/2023";"400,00 €";"128,81 €"
"27";"Principale";"";"Gara codice Z83202BA1C";"";"01/10/2017 00:00";"01/01/2029 00:00";"23/01/2023 12:14";"Z83202BA1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83202BA1C";"00545230260 - Opere Pie d'Onigo";"05/10/2017";"23-AFFIDAMENTO DIRETTO";"03623360264 - SERVIZI ECOLOGICI S.A.S. di Merlo Francesco &amp; C.";"03623360264 - SERVIZI ECOLOGICI S.A.S. di Merlo Francesco &amp; C.(5.000,00 € > 05/10/2017 - 31/12/2022)";"820,00 € - 05/09/2019;120,00 € - 29/10/2019;200,00 € - 02/08/2021;510,00 € - 07/12/2022";"5.000,00 €";"1.650,00 €"
"28";"Principale";"";"Gara codice Z841FB4081";"";"28/08/2017 00:00";"01/01/2026 00:00";"27/01/2020 13:07";"Z841FB4081";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z841FB4081";"00545230260 - Opere Pie d'Onigo";"28/08/2017";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(3.601,00 € > 01/01/2019 - 01/01/2019)";"1.206,37 € - 28/02/2019;2.394,63 € - 30/01/2019";"3.601,00 €";"3.601,00 €"
"29";"Principale";"";"Gara codice Z901EA4661";"";"17/05/2017 00:00";"01/01/2026 00:00";"27/01/2020 13:08";"Z901EA4661";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z901EA4661";"00545230260 - Opere Pie d'Onigo";"17/05/2017";"23-AFFIDAMENTO DIRETTO";"02453700284 - ESA SERVICE S.R.L.";"02453700284 - ESA SERVICE S.R.L.(8.737,00 € > 31/12/2020 - 31/12/2020)";"1.222,00 € - 28/03/2019;2.475,00 € - 23/04/2019;3.756,50 € - 25/09/2019;372,00 € - 25/01/2019;911,50 € - 04/02/2019";"8.737,00 €";"8.737,00 €"
"30";"Principale";"";"fornitura e riparazione materiale audio video luci";"";"01/01/2017 00:00";"01/01/2029 00:00";"19/01/2023 15:53";"Z941F90A2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z941F90A2F";"00545230260 - Opere Pie d'Onigo";"03/08/2017";"23-AFFIDAMENTO DIRETTO";"00175550268 - POLASTRA  S.R.L.";"00175550268 - POLASTRA  S.R.L.(5.000,00 € > 03/08/2017 - 31/12/2022)";"105,74 € - 10/09/2019;106,56 € - 05/08/2021;12,29 € - 03/08/2022";"5.000,00 €";"224,59 €"
"31";"Principale";"";"Gara codice Z9C1E01E78";"";"01/01/2017 00:00";"01/01/2026 00:00";"30/11/2023 15:28";"Z9C1E01E78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C1E01E78";"00545230260 - Opere Pie d'Onigo";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"PSQGRL62E09G224R - TECNOMARCA DI PASQUETTO GABRIELE";"PSQGRL62E09G224R - TECNOMARCA DI PASQUETTO GABRIELE(120,00 € > 01/01/2019 - 01/01/2019)";"120,00 € - 28/02/2019";"120,00 €";"120,00 €"
"32";"Principale";"";"Gara codice Z9E1CF305B";"";"17/01/2017 00:00";"01/01/2026 00:00";"29/12/2023 13:45";"Z9E1CF305B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E1CF305B";"00545230260 - Opere Pie d'Onigo";"17/01/2017";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO SRL";"00785360264 - TEAM UFFICIO SRL(6.493,93 € > 01/01/2020 - 01/01/2020)";"418,27 € - 28/02/2019;515,00 € - 28/03/2019;419,88 € - 23/04/2019;430,58 € - 28/06/2019;3.347,50 € - 24/05/2019;223,61 € - 23/08/2019;180,00 € - 25/09/2019;193,17 € - 25/10/2019;260,73 € - 29/11/2019;180,00 € - 19/12/2019;325,19 € - 01/02/2019";"6.493,93 €";"6.493,93 €"
"33";"Principale";"";"Fornitura materiale ferramenta lavorazione e riparazioni";"";"01/01/2017 00:00";"01/01/2029 00:00";"21/12/2023 15:43";"ZA01DC4532";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA01DC4532";"00545230260 - Opere Pie d'Onigo";"10/03/2017";"23-AFFIDAMENTO DIRETTO";"03482060260 - BEDIN S.N.C. di BEDIN DINO &amp;C.";"03482060260 - BEDIN S.N.C. di BEDIN DINO &amp;C.(15.000,00 € > 10/03/2017 - 31/12/2022)";"344,60 € - 28/02/2019;352,50 € - 23/08/2019;425,00 € - 27/09/2019;565,20 € - 29/11/2021;201,40 € - 25/01/2021;558,14 € - 13/01/2022;504,70 € - 29/09/2022;1.400,00 € - 06/03/2023";"15.000,00 €";"4.351,54 €"
"34";"Principale";"";"Gara codice ZA7202AC48";"";"05/10/2017 00:00";"01/01/2029 00:00";"30/11/2023 15:17";"ZA7202AC48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7202AC48";"00545230260 - Opere Pie d'Onigo";"05/10/2017";"23-AFFIDAMENTO DIRETTO";"DSRLGU58R04L407Y - DESERTI DR. LUIGI FARMACIA";"DSRLGU58R04L407Y - DESERTI DR. LUIGI FARMACIA(20.000,00 € > 05/10/2017 - 31/12/2025)";"11,39 € - 11/04/2019;10,36 € - 27/09/2019;47,57 € - 29/10/2019;9,09 € - 17/11/2021;142,99 € - 24/11/2022;12,64 € - 06/03/2023;96,43 € - 06/11/2023";"20.000,00 €";"330,47 €"
"35";"Principale";"";"Gara codice ZAC1F2D669";"";"01/01/2017 00:00";"01/01/2026 00:00";"23/02/2022 10:09";"ZAC1F2D669";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC1F2D669";"00545230260 - Opere Pie d'Onigo";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"DLCMRC52L06F952L - FARM.DR. MARCO DEL CONTE";"DLCMRC52L06F952L - FARM.DR. MARCO DEL CONTE(2.898,00 € > 01/01/2019 - 01/01/2019)";"2.898,00 € - 07/01/2019";"2.898,00 €";"2.898,00 €"
"36";"Principale";"";"articoli per Cucina,  accessori vari";"";"21/12/2017 00:00";"01/01/2029 00:00";"18/08/2023 13:44";"ZB12175A91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12175A91";"00545230260 - Opere Pie d'Onigo";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"01834160267 - ZAMBON BRUNO &amp; C. S.N.C.";"01834160267 - ZAMBON BRUNO &amp; C. S.N.C.(10.000,00 € > 21/12/2017 - 31/12/2023)";"88,00 € - 21/05/2019;-108,00 € - 14/03/2023;108,00 € - 14/03/2023;108,00 € - 14/03/2023";"10.000,00 €";"196,00 €"
"37";"Principale";"";"Gara codice ZB21D19A8A";"";"26/01/2017 00:00";"01/01/2026 00:00";"27/01/2020 13:09";"ZB21D19A8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB21D19A8A";"00545230260 - Opere Pie d'Onigo";"26/01/2017";"23-AFFIDAMENTO DIRETTO";"03671530263 - GIME SRL";"03671530263 - GIME SRL(855,18 € > 01/01/2019 - 01/01/2019)";"205,00 € - 28/02/2019;650,18 € - 01/02/2019";"855,18 €";"855,18 €"
