﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"RIPARAZIONE TUBO SCARICO VASCA RAPSODY";"";"25/01/2023 17:18";"01/01/2029 00:00";"25/01/2023 17:18";"Z5C37FB588";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C37FB588";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"03/10/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(150,26 € > 03/10/2022 - 31/12/2022)";"150,26 € - 22/11/2022";"150,26 €";"150,26 €"
"2";"Principale";"";"CONTRATTO DI MANUTENZIONE ATTREZZATURA ARJO 01/01/2022 31/12/2022";"";"25/01/2023 17:18";"01/01/2029 00:00";"25/01/2023 17:18";"Z6633AF8D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6633AF8D0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(3.700,00 € > 01/01/2022 - 31/12/2022)";"3.700,00 € - 22/11/2022";"3.700,00 €";"3.700,00 €"
"3";"Principale";"";"ACQUISTO STOVIGLIE PER CUCINA";"";"25/01/2023 17:18";"01/01/2029 00:00";"26/01/2023 12:40";"Z9F36797EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F36797EE";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00323030288 - ASTECREX SRL";"00323030288 - ASTECREX SRL(300,00 € > 01/01/2022 - 31/12/2022)";"291,00 € - 22/11/2022";"300,00 €";"291,00 €"
"4";"Principale";"";"MANUTENZIONE STRAORDINARIA INTONACI INTRISI D'ACQUA";"";"25/01/2023 17:21";"01/01/2029 00:00";"25/01/2023 17:21";"ZED36307A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED36307A5";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/04/2022";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(2.345,00 € > 29/04/2022 - 31/12/2022)";"521,00 € - 15/12/2022";"2.345,00 €";"521,00 €"
"5";"Principale";"";"LAVORI DI RIPARAZIONE DANNI IN SEGUITO PERDITE ACQUA";"";"25/01/2023 17:21";"01/01/2029 00:00";"25/01/2023 17:21";"Z4337F277D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4337F277D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"16/09/2022";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(2.000,00 € > 16/09/2022 - 31/12/2022)";"859,00 € - 15/12/2022";"2.000,00 €";"859,00 €"
"6";"Principale";"";"MANUTENZIONE LETTI";"";"25/01/2023 17:47";"01/01/2029 00:00";"25/01/2023 17:47";"Z043875F43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043875F43";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"07/11/2022";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(200,66 € > 07/11/2022 - 31/12/2022)";"200,66 € - 22/11/2022";"200,66 €";"200,66 €"
"7";"Principale";"";"MANUTENZIONE CARRELLO TERAPIA";"";"25/01/2023 17:47";"01/01/2029 00:00";"25/01/2023 17:47";"Z4037FB3DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4037FB3DE";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"03/10/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(148,54 € > 03/10/2022 - 31/12/2022)";"121,75 € - 22/11/2022";"148,54 €";"121,75 €"
"8";"Principale";"";"Gara codice Z8037EC828";"";"25/01/2023 17:47";"01/01/2029 00:00";"25/01/2023 17:47";"Z8037EC828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8037EC828";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(129,50 € > 01/01/2022 - 01/01/2022)";"129,50 € - 22/11/2022";"129,50 €";"129,50 €"
"9";"Principale";"";"ACQUISTO PRODOTTI SANITARI";"";"25/01/2023 17:47";"01/01/2029 00:00";"26/01/2023 12:40";"Z27384F04B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27384F04B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(600,60 € > 01/01/2022 - 01/01/2022)";"600,60 € - 15/12/2022";"600,60 €";"600,60 €"
"10";"Principale";"";"Gara codice Z87384F0AD";"";"25/01/2023 17:47";"01/01/2029 00:00";"25/01/2023 17:47";"Z87384F0AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87384F0AD";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(54,00 € > 01/01/2022 - 01/01/2022)";"54,00 € - 15/12/2022";"54,00 €";"54,00 €"
"11";"Principale";"";"ACQUISTO PRODOTTI SANITARI";"";"25/01/2023 17:47";"01/01/2029 00:00";"26/01/2023 12:39";"ZC5387E1B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5387E1B8";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(231,55 € > 01/01/2022 - 01/01/2022)";"231,55 € - 15/12/2022";"231,55 €";"231,55 €"
"12";"Principale";"";"PREMI ASSICURAZIONE RC PATRIMONIALE 2023-25";"";"25/01/2023 17:47";"01/01/2030 00:00";"18/01/2024 14:34";"Z82393AE22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82393AE22";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(11.614,20 € > 01/01/2023 - 31/12/2025)";"3.871,40 € - 27/12/2022;3.871,40 € - 20/12/2023";"11.614,20 €";"7.742,80 €"
"13";"Principale";"";"PREMI POLIZZA INFORTUNI ANNI 2023-25";"";"25/01/2023 17:47";"01/01/2030 00:00";"18/01/2024 14:34";"Z8F393CA26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F393CA26";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(1.677,00 € > 01/01/2023 - 31/12/2025)";"559,00 € - 27/12/2022;559,00 € - 20/12/2023";"1.677,00 €";"1.118,00 €"
"14";"Principale";"";"PREMI ASSICURAZIONE TUTELA LEGALE 2023-25";"";"25/01/2023 17:47";"01/01/2030 00:00";"18/01/2024 14:34";"Z18393AC09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18393AC09";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(8.002,50 € > 01/01/2023 - 31/12/2025)";"2.667,50 € - 27/12/2022;2.667,50 € - 20/12/2023";"8.002,50 €";"5.335,00 €"
"15";"Principale";"";"PREMI ASSICURAZIONE I-F-E-KASCO ANNI 2023-25";"";"25/01/2023 17:47";"01/01/2030 00:00";"18/01/2024 14:34";"ZD6393CAA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6393CAA8";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(3.270,00 € > 01/01/2023 - 31/12/2025)";"1.090,00 € - 27/12/2022;1.090,00 € - 20/12/2023";"3.270,00 €";"2.180,00 €"
"16";"Principale";"";"FORNITURA FRUTTA E VERDURA DAL 01/10/2022 AL 31/03/2024";"";"25/01/2023 17:47";"01/01/2030 00:00";"18/01/2024 14:34";"Z5437F6EBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5437F6EBE";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/10/2022";"23-AFFIDAMENTO DIRETTO";"05083540285 - ORTOFRUTTICOLA EUGANEA S.R.L.";"05083540285 - ORTOFRUTTICOLA EUGANEA S.R.L.(39.500,00 € > 01/10/2022 - 31/03/2024)";"1.615,23 € - 22/11/2022;1.973,32 € - 15/12/2022;1.534,67 € - 03/02/2023;1.466,81 € - 21/02/2023;1.611,41 € - 17/03/2023;2.188,65 € - 28/04/2023;1.710,52 € - 23/05/2023;2.138,34 € - 30/06/2023;1.874,35 € - 01/08/2023;2.130,12 € - 31/08/2023;2.549,64 € - 27/09/2023;2.024,02 € - 24/10/2023;-73,59 € - 24/10/2023;1.667,12 € - 29/11/2023;2.165,13 € - 20/12/2023";"39.500,00 €";"26.575,74 €"
"17";"Principale";"";"SUPPORTO AL RESPONSABILE DEL PERSONALE";"";"25/01/2023 17:49";"01/01/2029 00:00";"26/01/2023 12:38";"Z9F38D896F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F38D896F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(400,00 € > 01/01/2022 - 31/12/2022)";"400,00 € - 15/12/2022";"400,00 €";"400,00 €"
"18";"Principale";"";"ACQUISTO REGALI DI NATALE OSPITI E DIPENDENTI";"";"25/01/2023 17:50";"01/01/2029 00:00";"25/01/2023 17:50";"Z9B38D0FC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B38D0FC2";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.(2.000,00 € > 28/11/2022 - 31/12/2022)";"370,95 € - 15/12/2022";"2.000,00 €";"370,95 €"
"19";"Principale";"";"RICERCA PERDITE OCCULTE ACQUA";"";"25/01/2023 17:50";"01/01/2029 00:00";"25/01/2023 17:50";"ZC137C829C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC137C829C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"16/09/2022";"23-AFFIDAMENTO DIRETTO";"03665160242 - THERMO DOMUS SNC DI RONZANI LUCA E C.";"03665160242 - THERMO DOMUS SNC DI RONZANI LUCA E C.(400,00 € > 16/09/2022 - 31/12/2022)";"240,00 € - 15/12/2022";"400,00 €";"240,00 €"
"20";"Principale";"";"SOSTITUZIONE TELECOMANDO VASCA RAPSODY BAGNO SENSORIALE";"";"29/05/2023 15:03";"01/01/2029 00:00";"29/05/2023 15:03";"ZE83B0FCB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83B0FCB8";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(700,00 € > 08/05/2023 - 31/05/2023)";"537,60 € - 23/05/2023";"700,00 €";"537,60 €"
"21";"Principale";"";"Impegno spesa per supporto creazione documenti personalizzati su CSS";"";"29/05/2023 15:06";"01/01/2029 00:00";"29/05/2023 15:06";"Z733AE2BEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733AE2BEA";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(75,00 € > 21/04/2023 - 30/06/2023)";"75,00 € - 23/05/2023";"75,00 €";"75,00 €"
"22";"Principale";"";"INTERVENTO RIPRISTINO GUASTO VASCA";"";"30/05/2023 13:18";"01/01/2029 00:00";"30/05/2023 13:35";"Z4A398F0E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A398F0E9";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(1.000,00 € > 20/04/2023 - 30/04/2023)";"257,50 € - 28/04/2023";"1.000,00 €";"257,50 €"
"23";"Principale";"";"ASSISTENZA SOFTWARE CBA DAL 01/01/2023 AL 31/12/2025";"";"30/05/2023 13:26";"01/01/2029 00:00";"30/05/2023 13:35";"Z2038CD22C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2038CD22C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(39.900,00 € > 01/01/2023 - 31/12/2025)";"11.957,00 € - 28/03/2023;-1.053,12 € - 28/03/2023";"39.900,00 €";"10.903,88 €"
"24";"Principale";"";"RINNOVO ANNUALE CASELLA PEC";"";"30/05/2023 13:35";"01/01/2029 00:00";"30/05/2023 13:35";"ZA73A87071";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73A87071";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"24/03/2023";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA SPA";"04552920482 - ARUBA SPA(190,00 € > 21/04/2023 - 20/04/2024)";"190,00 € - 28/04/2023";"190,00 €";"190,00 €"
"25";"Principale";"";"MANTENIMENTO HOSTING SITO WEB";"";"30/05/2023 13:35";"01/01/2029 00:00";"30/05/2023 13:35";"Z7338E73AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7338E73AC";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"02/12/2022";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA S.P.A.";"02508980246 - AXERA S.P.A.(590,00 € > 10/12/2022 - 09/12/2023)";"590,00 € - 03/02/2023";"590,00 €";"590,00 €"
"26";"Principale";"";"Acquisto monitor 14&quot; con HDMI";"";"30/05/2023 13:35";"01/01/2029 00:00";"30/05/2023 13:35";"ZF43A7F125";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43A7F125";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(200,00 € > 23/03/2023 - 31/03/2023)";"140,00 € - 28/04/2023";"200,00 €";"140,00 €"
"27";"Principale";"";"INCARICO PER RECUPERO CREDITO V.C.";"";"30/05/2023 13:35";"01/01/2029 00:00";"03/07/2023 14:48";"ZC8388815D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8388815D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"30/09/2022";"23-AFFIDAMENTO DIRETTO";"BCAPTR63S16I531P - BAICE AVV. PIETRO ";"BCAPTR63S16I531P - BAICE AVV. PIETRO (2.800,00 € > 30/09/2022 - 31/12/2023)";"626,00 € - 23/01/2023;2.338,00 € - 19/06/2023";"2.800,00 €";"2.964,00 €"
"28";"Principale";"";"INCARICO PER ESECUZIONE FORZATA M.R.";"";"30/05/2023 13:35";"01/01/2029 00:00";"30/05/2023 13:35";"ZA039BA1D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA039BA1D4";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"BCAPTR63S16I531P - BAICE AVV. PIETRO ";"BCAPTR63S16I531P - BAICE AVV. PIETRO (2.000,00 € > 09/01/2023 - 31/12/2023)";"626,00 € - 17/03/2023";"2.000,00 €";"626,00 €"
"29";"Principale";"";"FORNITURA CAPSULE BEVANDE CALDE";"";"30/05/2023 13:35";"01/01/2030 00:00";"18/01/2024 14:33";"ZA739B04E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA739B04E1";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"16/01/2023";"23-AFFIDAMENTO DIRETTO";"02130800242 - CALDO AROMA DISTRIBUTORI AUTOMATICI S.R.L.";"02130800242 - CALDO AROMA DISTRIBUTORI AUTOMATICI S.R.L.(1.000,00 € > 16/01/2023 - 31/12/2023)";"70,00 € - 28/02/2023;17,50 € - 28/02/2023;35,00 € - 17/03/2023;35,00 € - 17/03/2023;70,00 € - 28/04/2023;87,50 € - 30/06/2023;87,50 € - 31/08/2023;52,50 € - 27/09/2023;70,00 € - 24/10/2023;105,00 € - 18/12/2023";"1.000,00 €";"630,00 €"
"30";"Principale";"";"INCARICO SERVIZIO DI FISIOTERAPIA DAL 01.02.2023 AL 31.03.2023";"";"30/05/2023 13:35";"01/01/2029 00:00";"30/05/2023 13:35";"Z9F39BA57B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F39BA57B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA C.S.";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA C.S.(10.000,00 € > 01/02/2023 - 31/03/2023)";"2.936,96 € - 28/03/2023;2.936,96 € - 28/04/2023";"10.000,00 €";"5.873,92 €"
"31";"Principale";"";"PROROGA INCARICO FISIOTERAPISTA PER 2 MESI";"";"30/05/2023 13:35";"01/01/2029 00:00";"01/09/2023 11:53";"ZF53A83707";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53A83707";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA C.S.";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA C.S.(10.000,00 € > 01/04/2023 - 31/05/2023)";"2.936,96 € - 23/05/2023;2.936,96 € - 14/07/2023;2.936,96 € - 11/08/2023";"10.000,00 €";"8.810,88 €"
"32";"Principale";"";"RIPARAZIONE RUOTE CARRELLO BAGNOMARIA";"";"30/05/2023 13:35";"01/01/2029 00:00";"30/05/2023 13:35";"Z753935554";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753935554";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s di Muraro Dino";"03421930243 - CRV S.a.s di Muraro Dino(276,00 € > 20/12/2022 - 31/05/2023)";"276,00 € - 03/02/2023";"276,00 €";"276,00 €"
"33";"Principale";"";"MANUTENZIONE ANTINCENDIO SOSTITUZ SCANDIGLIA";"";"30/05/2023 13:35";"01/01/2029 00:00";"30/05/2023 13:35";"ZC938C5EED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC938C5EED";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"25/11/2022";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(439,20 € > 25/11/2022 - 31/12/2022)";"360,00 € - 03/02/2023";"439,20 €";"360,00 €"
"34";"Principale";"";"RIPRISTINO ANOMALIE E INTERVENTO ASSISTENZA PROVE PER RINNOVO SCIA";"";"30/05/2023 13:35";"01/01/2029 00:00";"03/07/2023 14:51";"Z363AA5C93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363AA5C93";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"03/04/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(1.120,00 € > 03/04/2023 - 31/05/2023)";"140,00 € - 28/04/2023;390,00 € - 30/06/2023;386,00 € - 30/06/2023";"1.120,00 €";"916,00 €"
"35";"Principale";"";"Sostituzione Chiudiporta CUCINA";"";"31/05/2023 09:52";"01/01/2029 00:00";"31/05/2023 09:52";"Z003A091AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003A091AB";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"20/02/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(130,00 € > 20/02/2023 - 31/03/2023)";"130,00 € - 17/03/2023";"130,00 €";"130,00 €"
"36";"Principale";"";"SOSTITUZIONE FUNE ACCIAIO E INSTALLAZIONE CHIUDIPORTA";"";"31/05/2023 09:52";"01/01/2029 00:00";"31/05/2023 09:52";"Z3D3A15393";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3A15393";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(1.100,00 € > 23/02/2023 - 31/05/2023)";"965,00 € - 28/04/2023;-240,00 € - 28/04/2023";"1.100,00 €";"725,00 €"
"37";"Principale";"";"INTERVENTO PER GUASTO CENTRALE INCENDIO";"";"31/05/2023 09:52";"01/01/2029 00:00";"31/05/2023 09:52";"Z5A3ADB17B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3ADB17B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"17/04/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(130,00 € > 17/04/2023 - 30/04/2023)";"130,00 € - 28/04/2023";"130,00 €";"130,00 €"
"38";"Principale";"";"Manutenzione ANTINCENDIO MANIGLIONE ANTIPANICO PORTA INGRESSO";"";"31/05/2023 09:52";"01/01/2029 00:00";"31/05/2023 09:52";"ZBC3954FC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC3954FC2";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(160,00 € > 27/12/2022 - 31/12/2022)";"160,00 € - 03/02/2023";"160,00 €";"160,00 €"
"39";"Principale";"";"INCARICO PER RINNOVO CONFORMITA' ANTINCENDIO";"";"31/05/2023 09:52";"01/01/2029 00:00";"31/05/2023 09:52";"Z5B3A6940A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3A6940A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"02476870247 - DI FELICE STUDIO INGEGNERISTICO ASSOCIATO";"02476870247 - DI FELICE STUDIO INGEGNERISTICO ASSOCIATO(3.500,00 € > 16/03/2023 - 30/04/2023)";"2.288,00 € - 15/05/2023";"3.500,00 €";"2.288,00 €"
"40";"Principale";"";"RIFORNIMENTO CARBURANTE AUTOMEZZI ANNO 2023";"";"31/05/2023 09:53";"01/01/2030 00:00";"18/01/2024 14:34";"Z2E396C257";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E396C257";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"03245260249 - ENERGIA S.R.L.";"03245260249 - ENERGIA S.R.L.(1.000,00 € > 09/01/2023 - 31/12/2023)";"146,00 € - 28/02/2023;53,43 € - 28/04/2023;45,72 € - 31/08/2023;49,27 € - 29/11/2023;96,93 € - 21/12/2023";"1.000,00 €";"391,35 €"
"41";"Principale";"";"MEDICO CURANTE OSPITI IN ASSISTENZA PROGRAMMATA";"";"31/05/2023 09:57";"01/01/2030 00:00";"18/01/2024 14:34";"ZA8396F5DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8396F5DA";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"FBRRRT53B18L840H - FABRIS ROBERTO";"FBRRRT53B18L840H - FABRIS ROBERTO(39.000,00 € > 07/12/2022 - 31/12/2023)";"1.513,01 € - 23/01/2023;1.513,14 € - 15/02/2023;1.614,00 € - 17/03/2023;1.676,00 € - 17/04/2023;1.676,00 € - 15/05/2023;1.674,00 € - 19/06/2023;1.623,04 € - 11/07/2023;1.547,47 € - 03/08/2023;-57,24 € - 03/08/2023;1.538,25 € - 11/09/2023;1.607,50 € - 23/10/2023;1.568,19 € - 16/11/2023;1.676,00 € - 12/12/2023";"39.000,00 €";"19.169,36 €"
