﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatori di tempestività  E.F. 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 10:00";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=4837"
"2";"Principale";"";"Indicatori di tempestività I trimestre E.F. 2019";"";"31/03/2019 00:00";"01/01/2025 00:00";"24/07/2019 12:23";"Indicatori di tempestività i trimestre E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5133"
"3";"Principale";"";"Indicatori di tempestività II trimestre E.F. 2019";"";"30/06/2019 00:00";"01/01/2025 00:00";"24/07/2019 12:23";"Indicatori di tempestività II trimestre E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5134"
"4";"Principale";"";"Indicatori di tempestività III trimestre E.F. 2019 ";"";"30/09/2019 00:00";"01/01/2025 00:00";"08/06/2020 11:25";"Indicatori di tempestività III trimestre E.F. 2019 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5303"
"5";"Principale";"";"Indicatori di tempestività IV trimestre E.F. 2019 ";"";"02/01/2020 00:00";"01/01/2026 00:00";"08/06/2020 10:35";"Indicatori di tempestività IV trimestre E.F. 2019 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5627"
"6";"Principale";"";"Indicatori di tempestività I trimestre E.F. 2020";"";"31/03/2020 00:00";"01/01/2026 00:00";"08/06/2020 08:35";"Indicatori di tempestività I trimestre E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5629"
"7";"Principale";"";"Indicatori di tempestività annuale E.F. 2019";"";"02/01/2020 00:00";"01/01/2026 00:00";"08/06/2020 10:37";"Indicatori di tempestività annuale E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5634"
"8";"Principale";"";"Monitoraggio debiti I trimestre 2019";"";"01/04/2019 00:00";"01/01/2025 00:00";"09/06/2020 08:20";"Monitoraggio debiti I trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5640"
"9";"Principale";"";"Monitoraggio debiti II trimestre 2019";"";"01/07/2019 00:00";"01/01/2025 00:00";"09/06/2020 08:21";"Monitoraggio debiti II trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5641"
"10";"Principale";"";"Monitoraggio debiti III trimestre 2019";"";"30/09/2019 00:00";"01/01/2025 00:00";"09/06/2020 08:21";"Monitoraggio debiti III trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5642"
"11";"Principale";"";"Monitoraggio debiti IV trimestre 2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"09/06/2020 08:23";"Monitoraggio debiti IV trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5643"
"12";"Principale";"";"Monitoraggio debiti Annuale 2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"09/06/2020 08:24";"Monitoraggio debiti Annuale 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5644"
"13";"Principale";"";"Monitoraggio debiti I trimestre 2020";"";"31/03/2020 00:00";"01/01/2026 00:00";"09/06/2020 08:27";"Monitoraggio debiti I trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5645"
"14";"Principale";"";"Indicatori tempestività dei pagamenti III trimestre 2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"08/01/2021 13:09";"Indicatori tempestività dei pagamenti III trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5908"
"15";"Principale";"";"Indicatori tempestività dei pagamenti IV trimestre 2020";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 13:10";"Indicatori tempestività dei pagamenti IV trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5909"
"16";"Principale";"";"Indicatori tempestività dei pagamenti II trimestre 2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"08/01/2021 13:13";"Indicatori tempestività dei pagamenti II trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5910"
"17";"Principale";"";"Indicatori tempestività dei pagamenti annuale 2020";"";"07/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 13:16";"Indicatori tempestività dei pagamenti annuale 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=5911"
"18";"Principale";"";"Monitoraggio debiti II trimestre 2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"13/05/2021 11:12";"Monitoraggio debiti II trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=6122"
"19";"Principale";"";"Monitoraggio debiti III trimestre 2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"13/05/2021 11:13";"Monitoraggio debiti III trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=6123"
"20";"Principale";"";"Monitoraggio debiti VI trimestre 2020";"";"07/01/2021 00:00";"01/01/2027 00:00";"13/05/2021 11:14";"Monitoraggio debiti VI trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=6124"
"21";"Principale";"";"Monitoraggio debiti annuale anno 2020";"";"07/01/2021 00:00";"01/01/2027 00:00";"13/05/2021 11:16";"Monitoraggio debiti annuale anno 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=6125"
"22";"Principale";"";"INDICE DI TEMPESTIVITA' ANNO 2022";"";"09/01/2023 14:01";"01/01/2029 00:00";"23/01/2023 14:01";"INDICE DI TEMPESTIVITA' ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=605341"
"23";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2023";"";"27/04/2023 09:49";"01/01/2029 00:00";"27/04/2023 09:49";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=626091"
"24";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI TERZO TRIMESTRE 2023";"";"04/09/2023 13:26";"01/01/2029 00:00";"30/11/2023 13:28";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI TERZO TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=681786"
"25";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2023";"";"01/07/2023 13:29";"01/01/2029 00:00";"30/11/2023 13:29";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=681791"
"26";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2022";"";"01/02/2022 13:30";"01/01/2028 00:00";"30/11/2023 13:30";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=681796"
"27";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2022";"";"01/07/2022 13:30";"01/01/2028 00:00";"30/11/2023 13:31";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=681798"
"28";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI TERZO TRIMESTRE 2022";"";"01/09/2022 13:31";"01/01/2028 00:00";"30/11/2023 13:31";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI TERZO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=681801"
"29";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI QUARTO TRIMESTRE 2022";"";"03/01/2023 13:32";"01/01/2029 00:00";"30/11/2023 13:32";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI QUARTO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=681803"
"30";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2021";"";"01/02/2021 13:33";"01/01/2027 00:00";"30/11/2023 13:33";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=681805"
"31";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2021";"";"02/07/2021 13:33";"01/01/2027 00:00";"30/11/2023 13:34";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=681809"
"32";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI TERZO TRIMESTRE 2021";"";"01/10/2021 13:34";"01/01/2027 00:00";"30/11/2023 13:35";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI TERZO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=681812"
"33";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI QUARTO TRIMESTRE 2021";"";"15/01/2022 13:35";"01/01/2028 00:00";"30/11/2023 13:35";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI QUARTO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=681813"
"34";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"";"05/05/2022 13:35";"01/01/2028 00:00";"30/11/2023 13:36";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=681814"
"35";"Principale";"";"MONITORAGGIO DEBITI 2023";"";"05/04/2024 12:21";"01/01/2030 00:00";"05/04/2024 12:30";"MONITORAGGIO DEBITI 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=710834"
"36";"Principale";"";"MONITORAGGIO DEBITI PRIMO TRIMESTRE";"";"08/04/2024 10:17";"01/01/2030 00:00";"08/04/2024 10:18";"MONITORAGGIO DEBITI PRIMO TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=156&cid=238&download=711104"
