﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"canone accesso ai Servizi Online Mediasoft Pacchetto Base 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"10/02/2021 13:07";"ZC82FFEDD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82FFEDD9";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT SNC";"02353700368 - MEDIASOFT SNC(84,00 € > 01/01/2021 - 31/12/2021)";"84,00 € - 18/01/2021";"84,00 €";"84,00 €";"";""
"2";"Principale";"";"""SEGRETERIA DIGITALE "" BASE ANNO 2021+ ALBO ON LINE + AMMINISTRAZIONE TRASPARENTE 2021 + FIRMA DIGITALE NOVEMBRE DICEMBRE + MAD SETTEMBRE OTTOBRE NOVEMBRE DICEMBRE";"";"01/01/2021 00:00";"01/01/2027 00:00";"10/02/2021 13:03";"Z332FFB8F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332FFB8F1";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02092110036 - KARON srl";"02092110036 - KARON srl(907,00 € > 01/01/2021 - 31/12/2021)";"907,00 € - 18/01/2021";"907,00 €";"907,00 €";"";""
"3";"Principale";"";"FORNITURA SCHEDE CARTELLINI PER OROLOGIO MARCATEMPO E CARTUCCE/CASSETTE NASTRO";"";"18/01/2021 00:00";"01/01/2027 00:00";"10/02/2021 15:41";"Z8E30374EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E30374EA";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"02260860164 - BASIS OROLOGI INDUSTRIALI DI BASIS ROBERTO & C.";"02260860164 - BASIS OROLOGI INDUSTRIALI DI BASIS ROBERTO & C.(238,00 € > 18/01/2021 - 21/01/2021)";"238,00 € - 27/01/2021";"238,00 €";"238,00 €";"";""
"4";"Principale";"";"abbonamento alla rivista AMMINISTRARE LA SCUOLA anno 2021";"";"15/01/2021 00:00";"01/01/2027 00:00";"10/02/2021 16:00";"Z1E3033E37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3033E37";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL ";"07009890018 - EUROEDIZIONI TORINO SRL (80,00 € > 15/01/2021 - 19/01/2021)";"80,00 € - 27/01/2021";"80,00 €";"80,00 €";"";""
"5";"Principale";"";"FORNITURA N. 1 CASSE EMPIRE WB-64 W (1 coppia) PER LIM SCUOLA PRIMARIA DI RETTORGOLE";"";"20/01/2021 00:00";"01/01/2027 00:00";"26/03/2021 10:13";"Z763047E09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763047E09";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/01/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(65,00 € > 20/01/2021 - 31/01/2021)";"65,00 € - 09/02/2021";"65,00 €";"65,00 €";"";""
"6";"Principale";"";"FORNITURA N. 15 DISTRIBUTORE SAPONE A RIEMPIMENTO ANTIBATTERICO PER SCUOLA DELL'INFANZIA";"";"22/01/2021 00:00";"01/01/2027 00:00";"26/03/2021 10:32";"ZB6305159C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6305159C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN ";"04074290281 - STUDIOSAN (285,08 € > 22/01/2021 - 31/01/2021)";"285,08 € - 15/02/2021";"285,08 €";"285,08 €";"";""
"7";"Principale";"";"FORNITURA n. 1 Firewall PER LA SEDE CENTRALE";"";"09/02/2021 00:00";"01/01/2027 00:00";"29/03/2021 10:32";"Z44308FA6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44308FA6A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"09511880016 - Atlante Informatica s.r.l.";"09511880016 - Atlante Informatica s.r.l.(1.095,19 € > 09/02/2021 - 10/02/2021)";"1.095,19 € - 25/02/2021";"1.095,19 €";"1.095,19 €";"";""
"8";"Principale";"";"FORNITURA BATTERIA PER ROBOTTINI MBOT SCUOLA SECONDARIA DI PRIMO GRADO";"";"02/02/2021 00:00";"01/01/2027 00:00";"20/04/2022 13:25";"Z02308A303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02308A303";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/02/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(113,27 € > 02/02/2021 - 24/02/2021)";"113,27 € - 04/03/2021";"113,27 €";"113,27 €";"";""
"9";"Principale";"";"FORNITURA MASCHERINE BIANCHE FFP2";"";"01/02/2021 00:00";"01/01/2027 00:00";"29/03/2021 10:42";"Z37306F03E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37306F03E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA Spa";"01653790244 - PULITALIA Spa(3.540,00 € > 01/02/2021 - 26/02/2021)";"3.540,00 € - 08/03/2021";"3.540,00 €";"3.540,00 €";"";""
"10";"Principale";"";"FORNITURA MATERIALE SPORTIVO DI FACILE CONSUMO PER EDUCAZIONE FISICA PER LA SCUOLA SECONDARIA DI PRIMO GRADO";"";"26/01/2021 00:00";"01/01/2027 00:00";"29/03/2021 10:54";"Z76305E2ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76305E2ED";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA s.r.l. UNIPERSONALE";"02137480964 - DECATHLON ITALIA s.r.l. UNIPERSONALE(553,28 € > 26/01/2021 - 26/02/2021)";"553,28 € - 09/03/2021";"553,28 €";"553,28 €";"";""
"11";"Principale";"";"FORNITURA RINNOVO DOMINIO studenticaldogno.it PER 2 ANNI";"";"25/02/2021 00:00";"01/01/2027 00:00";"29/03/2021 10:59";"ZE830C8669";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE830C8669";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(19,98 € > 25/02/2021 - 28/02/2021)";"19,98 € - 10/03/2021";"19,98 €";"19,98 €";"";""
"12";"Principale";"";"FORNITURA N. 70 VISIERE PROTETTIVE LUNGA CERTIFICATA RIUTILIZZABILE";"";"02/02/2021 00:00";"01/01/2027 00:00";"29/03/2021 11:07";"ZB630768C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB630768C1";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/02/2021";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN ";"04074290281 - STUDIOSAN (662,03 € > 02/02/2021 - 27/02/2021)";"662,03 € - 10/03/2021";"662,03 €";"662,03 €";"";""
"13";"Principale";"";"FORNITURA LIBRI PER LA SCUOLA PRIMARIA DI RETTORGOLE";"";"13/01/2021 00:00";"01/01/2027 00:00";"29/03/2021 11:14";"ZE53029E1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53029E1C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"01692010240 - GALLA 1880 srl";"01692010240 - GALLA 1880 srl(94,72 € > 13/01/2021 - 09/02/2021)";"94,72 € - 10/03/2021";"94,72 €";"94,72 €";"";""
"14";"Principale";"";"CORSO RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA (R.L.S.) : 1 PARTECIPANTE";"";"02/03/2021 00:00";"01/01/2027 00:00";"27/04/2021 08:48";"Z9E30DA073";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E30DA073";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"01856980246 - CESAR SRL ";"01856980246 - CESAR SRL (380,00 € > 02/03/2021 - 29/03/2021)";"380,00 € - 31/03/2021";"380,00 €";"380,00 €";"";""
"15";"Principale";"";"acquisto materiale di facile consumo vario (cancelleria e altro) uffici";"";"17/03/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:27";"Z73310B7DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73310B7DD";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"02792380244 - PUNTO VERDE SNC ";"02792380244 - PUNTO VERDE SNC (327,39 € > 17/03/2021 - 25/03/2021)";"327,39 € - 31/03/2021";"327,39 €";"327,39 €";"";""
"16";"Principale";"";"FORNITURA N. 150 BOBINE DI PURA CELLULOSA PER L'ISTITUTO";"";"11/03/2021 00:00";"01/01/2027 00:00";"27/04/2021 16:09";"ZAF30F876C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF30F876C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(367,50 € > 11/03/2021 - 31/03/2021)";"367,50 € - 13/04/2021";"367,50 €";"367,50 €";"";""
"17";"Principale";"";"FORNITURA 4 LAMPADE PER LIM E LAVORO PER LA SOSTITUZIONE PER LA SCUOLA PRIMARIA DI RETTORGOLE";"";"16/03/2021 00:00";"01/01/2027 00:00";"27/04/2021 16:17";"Z2E310396A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E310396A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"16/03/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(300,00 € > 16/03/2021 - 31/03/2021)";"300,00 € - 13/04/2021";"300,00 €";"300,00 €";"";""
"18";"Principale";"";"FORNITURA N. 25 NB LENOVO CHROMEBOOK 14E";"";"18/03/2021 00:00";"01/01/2027 00:00";"27/04/2021 16:21";"ZA7310F9D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7310F9D8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(6.475,00 € > 18/03/2021 - 26/03/2021)";"6.475,00 € - 13/04/2021";"6.475,00 €";"6.475,00 €";"";""
"19";"Principale";"";"FORNITURA N. 25 NB LENOVO CHROMEBOOK 100E";"";"18/03/2021 00:00";"01/01/2027 00:00";"11/05/2021 10:45";"Z9B310F5A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B310F5A1";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"03939460246 - VIRTUALSUN SRL";"03939460246 - VIRTUALSUN SRL(5.750,00 € > 18/03/2021 - 21/03/2021)";"5.750,00 € - 20/04/2021";"5.750,00 €";"5.750,00 €";"";""
"20";"Principale";"";"FORNITURA MATERIALE INFORMATICO PER FACILE CONSUMO PER LA SCUOLA PRIMARIA DI CALDOGNO (1 CARTUCCIA E 1 TONER)";"";"02/03/2021 00:00";"01/01/2027 00:00";"12/05/2021 08:44";"Z9E30D6890";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E30D6890";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"02471410247 - SCRIVE E RISCRIVE SRL";"02471410247 - SCRIVE E RISCRIVE SRL(34,00 € > 02/03/2021 - 31/03/2021)";"34,00 € - 20/04/2021";"34,00 €";"34,00 €";"";""
"21";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO VARIO PER IL DIPARTIMENTO DI SOSTEGNO SCUOLA SECONDARIA DI PRIMO GRADO";"";"16/04/2021 00:00";"01/01/2027 00:00";"12/05/2021 09:24";"Z583163B53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583163B53";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"16/04/2021";"23-AFFIDAMENTO DIRETTO";"02792380244 - PUNTO VERDE SNC ";"02792380244 - PUNTO VERDE SNC (286,24 € > 16/04/2021 - 20/04/2021)";"286,24 € - 30/04/2021";"286,24 €";"286,24 €";"";""
"22";"Principale";"";"ONERI POSTALI E TELEGRAFICI ANNO 2021";"";"25/03/2021 00:00";"01/01/2028 00:00";"20/04/2022 13:48";"ZDB312477E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB312477E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE S.P.A. ALT NORD EST INCASSI CONTI CREDITO ";"01114601006 - POSTE ITALIANE S.P.A. ALT NORD EST INCASSI CONTI CREDITO (347,31 € > 25/03/2021 - 31/12/2021)";"347,31 € - 03/03/2022";"347,31 €";"347,31 €";"";""
"23";"Principale";"";"FORNITURA RISME DI CARTA PER L'ISTITUTO PER APPROVVIGIONAMENTO ANNO SCOLASTICO 2021/2022";"";"22/02/2021 00:00";"01/01/2027 00:00";"12/05/2021 09:40";"ZA330B9E12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA330B9E12";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/02/2021";"23-AFFIDAMENTO DIRETTO";"00207000282 - PROSDOCIMI G.M. S.P.A.";"00207000282 - PROSDOCIMI G.M. S.P.A.(1.824,24 € > 22/02/2021 - 23/02/2021)";"1.824,24 € - 04/05/2021";"1.824,24 €";"1.824,24 €";"";""
"24";"Principale";"";"FORNITURA N. 10.000 MASCHERINE FFP2 CERTIFICATE PER L'ISTITUTO";"";"14/04/2021 00:00";"01/01/2027 00:00";"15/06/2021 07:48";"ZF13154258";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13154258";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA Spa";"01653790244 - PULITALIA Spa(4.900,00 € > 14/04/2021 - 30/04/2021)";"4.900,00 € - 20/05/2021";"4.900,00 €";"4.900,00 €";"";""
"25";"Principale";"";"FORNITURA N.4 MONITOR INTERATTIVI PROMETHEAN ACTIVEPANEL COBALT 65” CON STAFFA & WIFI-INSTALLAZIONE- ORE DI FORMAZIONE";"";"04/03/2021 00:00";"01/01/2028 00:00";"25/01/2022 10:13";"Z0E30E0BBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E30E0BBA";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(6.640,00 € > 04/03/2021 - 27/04/2021)";"6.640,00 € - 20/05/2021";"6.640,00 €";"6.640,00 €";"";""
"26";"Principale";"";"LEZIONE SPETTACOLO ON LINE ""FUOCO SOTTO LA NEVE"" SCUOLA SECONDARIA DI PRIMO GRADO - LA PICCIONAIA";"";"20/04/2021 00:00";"01/01/2027 00:00";"15/06/2021 07:56";"Z12316DDD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12316DDD8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"00345390249 - LA  PICCIONAIA S.C.S";"00345390249 - LA  PICCIONAIA S.C.S(480,00 € > 20/04/2021 - 18/05/2021)";"480,00 € - 21/05/2021";"480,00 €";"480,00 €";"";""
"27";"Principale";"";"FORNITURA N. 3 CARRELLI CARICA DISPOSITIVI NB-TABLET-CHROMEBOOK";"";"07/05/2021 00:00";"01/01/2027 00:00";"15/06/2021 08:18";"Z8E319EF49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E319EF49";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"04856860285 - NIWAITALIA S.R.L.";"04856860285 - NIWAITALIA S.R.L.(1.944,00 € > 07/05/2021 - 21/05/2021)";"1.944,00 € - 30/05/2021";"1.944,00 €";"1.944,00 €";"";""
"28";"Principale";"";"FORNITURNA N. 25 LENOVO CHROMEBOOK 14E 14” A4 9120C 1,6GHZ 4/64";"";"18/05/2021 00:00";"01/01/2027 00:00";"15/06/2021 08:25";"ZE331C7D9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE331C7D9E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(6.450,00 € > 18/05/2021 - 28/05/2021)";"6.450,00 € - 11/06/2021";"6.450,00 €";"6.450,00 €";"";""
"29";"Principale";"";"LEZIONE SPETTACOLO ON LINE ""TANTO GENTILE"" MARTEDI' 18 MAGGIO 2021 ARTEVEN SCUOLA SECONDARIA DI PRIMO GRADO";"";"20/04/2021 00:00";"01/01/2027 00:00";"15/06/2021 08:32";"Z73316DD84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73316DD84";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"94002080276 -  ARTEVEN ASSOCIAZIONE REG.";"94002080276 -  ARTEVEN ASSOCIAZIONE REG.(150,00 € > 20/04/2021 - 01/06/2021)";"150,00 € - 14/06/2021";"150,00 €";"150,00 €";"";""
"30";"Principale";"";"FORNITURA N. 1 PACCHETTO MULTILICENZA: SOFTWARE SYMWRITER PER LE SCUOLE DELL'ISTITUTO 5 LICENZE";"";"26/05/2021 00:00";"01/01/2027 00:00";"15/07/2021 10:23";"Z6131E0BF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6131E0BF2";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"01744630367 - Auxilia di Paolo Vaccari e C. s.a.s.";"01744630367 - Auxilia di Paolo Vaccari e C. s.a.s.(522,50 € > 26/05/2021 - 31/05/2021)";"522,50 € - 17/06/2021";"522,50 €";"522,50 €";"";""
"31";"Principale";"";"FORNITURA 1 PIANO RETTANGOLARE LUMINOSO - GIOCO DIDATTICO PER LA SCUOLA DELL'INFANZIA";"";"26/05/2021 00:00";"01/01/2027 00:00";"15/07/2021 10:55";"ZA431E1D06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA431E1D06";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(241,80 € > 26/05/2021 - 09/06/2021)";"241,80 € - 17/06/2021";"241,80 €";"241,80 €";"";""
"32";"Principale";"";"FORNITURA GIOCHI DA TAVOLO PER LA SCUOLA DELL' INFANZIA DI RETTORGOLE";"";"27/05/2021 00:00";"01/01/2027 00:00";"16/07/2021 14:00";"ZB931E4AE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB931E4AE2";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"00163800246 - MAGAZZINI  MUNARI FIGLI DI UNARI CAV. REMIGIO SRL";"00163800246 - MAGAZZINI  MUNARI FIGLI DI UNARI CAV. REMIGIO SRL(148,94 € > 27/05/2021 - 31/05/2021)";"148,94 € - 21/06/2021";"148,94 €";"148,94 €";"";""
"33";"Principale";"";"FORNITURA MATERIALE DIDATTICO VARIO : angolo morbido- per lo sviluppo del linguaggio – motricità fine PER SCUOLA PRIMARIA DI CALDOGNO";"";"15/09/2021 08:42";"01/01/2027 00:00";"25/01/2022 10:19";"ZF331F0BFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF331F0BFB";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(722,84 € > 31/05/2021 - 08/06/2021)";"722,84 € - 21/06/2021";"722,84 €";"722,84 €";"";""
"34";"Principale";"";"FORNITURA N. 100 MAGLIETTE PERSONALIZZATE Solidarity Cup 2021";"";"15/09/2021 08:54";"01/01/2027 00:00";"15/09/2021 09:04";"Z4C31C800F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C31C800F";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"09734470967 - STAMPASI SRL";"09734470967 - STAMPASI SRL(225,00 € > 18/05/2021 - 08/06/2021)";"225,00 € - 22/06/2021";"225,00 €";"225,00 €";"";""
"35";"Principale";"";"FORNITURA MATERIALE DIDATTICO (GIOCHI IN SCATOLA) PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE";"";"15/09/2021 09:06";"01/01/2027 00:00";"15/09/2021 09:11";"Z5D31DFF1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D31DFF1A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(315,23 € > 26/05/2021 - 09/06/2021)";"315,23 € - 22/06/2021";"315,23 €";"315,23 €";"";""
"36";"Principale";"";"FORNITURA N. 600 LIBRETTI PERSONALI COMUNICAZIONE SCUOLA -FAMIGLIA ANNO SCOLASTICO 2021 2022";"";"15/09/2021 09:12";"01/01/2027 00:00";"15/09/2021 10:31";"ZC231C7F82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC231C7F82";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"00962530309 - ARTI GRAFICHE FULVIO SRL";"00962530309 - ARTI GRAFICHE FULVIO SRL(450,00 € > 18/05/2021 - 28/05/2021)";"450,00 € - 01/07/2021";"450,00 €";"450,00 €";"";""
"37";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PROGETTO ""ENGLISH IN MOTION"" ANNO SCOLASTICO 2020/2021";"";"15/09/2021 10:34";"01/01/2027 00:00";"15/09/2021 11:28";"Z1430B1094";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1430B1094";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"95115490245 - ASD IPUMP";"95115490245 - ASD IPUMP(1.400,00 € > 18/02/2021 - 23/06/2021)";"1.400,00 € - 01/07/2021";"1.400,00 €";"1.400,00 €";"";""
"38";"Principale";"";"SERVIZI REGEL DIDATTICA ED AMMINISTRAZIONE ANNO SCOLASTICO 2021/2022";"";"15/09/2021 12:06";"01/01/2027 00:00";"15/09/2021 12:27";"Z23327FC38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23327FC38";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"16/07/2021";"23-AFFIDAMENTO DIRETTO";"02092110036 - KARON srl";"02092110036 - KARON srl(1.697,00 € > 15/09/2021 - 31/08/2022)";"1.697,00 € - 10/08/2021";"1.697,00 €";"1.697,00 €";"";""
"39";"Principale";"";"FORNITURA MATERIALE MUSICALE PER LA SCUOLA SECONDARIA DI PRIMO GRADO";"";"15/09/2021 12:29";"01/01/2027 00:00";"15/09/2021 13:05";"ZF831F0D54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF831F0D54";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"03265900245 - CARNIMEO Sas di Carnimeo Diego & C.";"03265900245 - CARNIMEO Sas di Carnimeo Diego & C.(504,10 € > 31/05/2021 - 05/08/2021)";"504,10 € - 25/08/2021";"504,10 €";"504,10 €";"";""
"40";"Principale";"";"FORNITURA REGISTRI VARI E CANCELLERIA PER L'ANNO SCOLASTICO 2021/2022";"";"15/09/2021 13:13";"01/01/2027 00:00";"15/09/2021 13:45";"Z5A324B50E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A324B50E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO ";"01409880414 - CASA EDITRICE LEARDINI GUERRINO (117,10 € > 29/06/2021 - 03/07/2021)";"117,10 € - 25/08/2021";"117,10 €";"117,10 €";"";""
"41";"Principale";"";"FORNITURA N. 3 DEVICE comunicatori dinamici specifici per alunni con disabilità";"";"15/09/2021 14:09";"01/01/2027 00:00";"16/09/2021 09:25";"Z4B31EE68B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B31EE68B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"02006400960 - SAPIO LIFE S.r.l.";"02006400960 - SAPIO LIFE S.r.l.(2.405,00 € > 31/05/2021 - 30/06/2021)";"2.405,00 € - 31/08/2021";"2.405,00 €";"2.405,00 €";"";""
"42";"Principale";"";"FORNITURA N. 1 LAVATRICE PER LA SCUOLA SECONDARIA DI PRIMO GRADO";"";"11/10/2021 11:50";"01/01/2027 00:00";"12/10/2021 08:44";"Z0F32C9C23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F32C9C23";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/08/2021";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL";"00226750248 - SCHIAVOTTO SRL(267,69 € > 18/08/2021 - 24/09/2021)";"267,69 € - 24/09/2021";"267,69 €";"267,69 €";"";""
"43";"Principale";"";"LABORATORI TEATRALI SETTIMANALI ESTVI TEATRO SCUOLA SECONDARIA";"";"18/06/2021 11:24";"01/01/2027 00:00";"06/12/2023 12:05";"Z38322C885";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38322C885";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"90002450279 - Fondazione Capta Onlus";"90002450279 - Fondazione Capta Onlus(2.950,82 € > 18/06/2021 - 13/09/2021)";"2.950,82 € - 24/09/2021";"2.950,82 €";"2.950,82 €";"";""
