﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO  DETERMINATO,  DURATA: 24 MESI";"";"19/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"6799464731";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6799464731";"82001370236 - CASA DI RIPOSO DI LEGNAGO";"19/09/2016";"02-PROCEDURA RISTRETTA";"02552531200 - OASI LAVORO S.P.A.,03171510278 - UMANA SPA,11629770154 - GI GROUP SPA,04330930266 - TEMPI MODERNI SPA";"02552531200 - OASI LAVORO S.P.A.(251.096,23 € > 01/01/2017 - 31/12/2018)";"0,00 € - 19/12/2016;15.072,89 € - 07/03/2017;14.011,83 € - 29/03/2017;17.862,19 € - 08/05/2017;16.363,56 € - 23/05/2017;4.737,31 € - 21/06/2017;23.028,76 € - 16/08/2017;16.413,78 € - 25/09/2017;16.635,35 € - 06/11/2017;24.126,01 € - 05/12/2017;28.278,44 € - 09/01/2018;74.566,11 € - 19/02/2018";"251.096,23 €";"251.096,23 €";"";""
"2";"Principale";"";"SERVIZIO DI BROKERAGGIO E CONSULENZA ASSICURATIVA";"";"01/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z091BF2FFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z091BF2FFF";"82001370236 - CASA DI RIPOSO DI LEGNAGO";"01/12/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07043531214 - MAG JLT S.p.A.,07900250155 - B&S ITALIA SPA";"07900250155 - B&S ITALIA SPA(0,00 € > 01/01/2017 - 31/12/2021)";"0,00 € - 31/12/2020";"0,00 €";"0,00 €";"";""
"3";"Allegato";"2";"PROROGA CONSULENZA E BROKERAGGIO ASSICURATIVO";"Delibera a contrarre";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 09:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=237&download=462814"
"4";"Principale";"";"MANUTENZIONE FOTOCOPIATORI OLIVETTI";"";"01/01/2016 00:00";"01/01/2026 00:00";"16/03/2020 09:58";"XE017BAA6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE017BAA6F";"82001370236 - CASA DI RIPOSO DI LEGNAGO";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01808810236 - RODOLFI SERVICE";"01808810236 - RODOLFI SERVICE(500,00 € > 01/01/2016 - 31/12/2016)";"";"500,00 €";"0,00 €";"";""
"5";"Principale";"";"RICAMBI GRUPPI REFRIGERANTI CONDIZIONAMENTO E GRUPPI TERMICI";"";"01/01/2016 00:00";"01/01/2025 00:00";"02/09/2019 16:28";"X1817BAA74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1817BAA74";"82001370236 - CASA DI RIPOSO DI LEGNAGO";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02500060237 - DE TOGNI STEFANO";"02500060237 - DE TOGNI STEFANO(7.281,40 € > 01/01/2016 - 31/12/2016)";"668,00 € - 31/12/2016;6.493,40 € - 07/02/2017;120,00 € - 28/08/2019";"7.281,40 €";"7.281,40 €";"";""
"6";"Principale";"";"VERIFICHE BIENNALI ASCENSORI";"";"28/01/2016 00:00";"01/01/2026 00:00";"03/11/2020 09:30";"XE2185626C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE2185626C";"82001370236 - CASA DI RIPOSO DI LEGNAGO";"28/01/2016";"23-AFFIDAMENTO DIRETTO";"01781590235 - VENETA ENGINEERING S.R.L.";"01781590235 - VENETA ENGINEERING S.R.L.(575,00 € > 28/01/2016 - 28/01/2016)";"575,00 € - 28/01/2016";"575,00 €";"575,00 €";"";""
"7";"Principale";"";"Gara codice 6572275CE4";"";"01/02/2016 00:00";"01/01/2025 00:00";"17/01/2019 12:10";"6572275CE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6572275CE4";"82001370236 - CASA DI RIPOSO DI LEGNAGO";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"02796130231 - COOPERATIVA SOCIALE ARDEA ONLUS";"02796130231 - COOPERATIVA SOCIALE ARDEA ONLUS(58.489,95 € > 01/03/2018 - 01/03/2018)";"6.511,30 € - 07/02/2017;3.516,40 € - 09/01/2017;3.188,60 € - 29/03/2017;7.219,05 € - 08/05/2017;2.220,10 € - 23/05/2017;6.973,20 € - 14/07/2017;6.369,75 € - 25/09/2017;3.039,60 € - 06/11/2017;3.695,20 € - 05/12/2017;2.883,15 € - 09/01/2018;3.024,70 € - 19/02/2018;3.166,25 € - 23/03/2018;6.682,65 € - 11/05/2018";"58.489,95 €";"58.489,95 €";"";""
"8";"Principale";"";"Gara codice 664860171B";"";"01/01/2016 00:00";"01/01/2025 00:00";"17/01/2019 12:10";"664860171B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=664860171B";"82001370236 - CASA DI RIPOSO DI LEGNAGO";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01812630224 - Dolomiti Energia S.p.A.";"01812630224 - Dolomiti Energia S.p.A.(78.114,95 € > 31/12/2017 - 31/12/2017)";"5.901,09 € - 31/01/2017;6.263,54 € - 03/03/2017;14,37 € - 09/01/2017;5.296,45 € - 10/01/2017;6.765,36 € - 31/03/2017;5.318,50 € - 03/05/2017;4.935,34 € - 30/05/2017;4.375,93 € - 28/06/2017;4.726,37 € - 01/08/2017;9.184,17 € - 29/08/2017;10.322,32 € - 29/09/2017;10.426,89 € - 30/10/2017;4.207,13 € - 04/12/2017;377,49 € - 28/08/2018";"78.114,95 €";"78.114,95 €";"";""
"9";"Principale";"";"Gara codice 67214067B1";"";"01/01/2016 00:00";"01/01/2025 00:00";"17/01/2019 12:10";"67214067B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=67214067B1";"82001370236 - CASA DI RIPOSO DI LEGNAGO";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01565370382 - SOENERGY S.R.L.";"01565370382 - SOENERGY S.R.L.(65.543,30 € > 31/12/2017 - 31/12/2017)";"6.962,36 € - 02/03/2017;9.952,34 € - 01/02/2017;18.873,59 € - 03/04/2017;9.304,41 € - 03/05/2017;7.579,95 € - 01/06/2017;2.767,15 € - 03/07/2017;3.704,15 € - 01/08/2017;942,09 € - 01/09/2017;3.219,39 € - 02/10/2017;50,80 € - 02/11/2017;2.167,75 € - 04/12/2017;19,32 € - 03/01/2018";"65.543,30 €";"65.543,30 €";"";""
"10";"Principale";"";"Gara codice X5814F63D6";"";"01/01/2016 00:00";"01/01/2025 00:00";"17/01/2019 12:10";"X5814F63D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5814F63D6";"82001370236 - CASA DI RIPOSO DI LEGNAGO";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02868530235 - ALL SERVICES HYGIENE & CLEANING SRL";"02868530235 - ALL SERVICES HYGIENE & CLEANING SRL(7.669,60 € > 31/12/2017 - 31/12/2017)";"1.795,74 € - 07/03/2017;391,96 € - 29/03/2017;301,32 € - 08/05/2017;328,92 € - 23/05/2017;437,28 € - 21/06/2017;977,88 € - 13/07/2017;630,24 € - 16/08/2017;330,72 € - 25/09/2017;948,48 € - 06/11/2017;1.067,52 € - 05/12/2017;459,54 € - 09/01/2018";"7.669,60 €";"7.669,60 €";"";""
"11";"Principale";"";"Gara codice XC1162AB62";"";"01/01/2016 00:00";"01/01/2025 00:00";"17/01/2019 12:10";"XC1162AB62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC1162AB62";"82001370236 - CASA DI RIPOSO DI LEGNAGO";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA  DI FERRO VALERIA  &  C. sas";"00808180236 - LA SANITARIA  DI FERRO VALERIA  &  C. sas(6.539,67 € > 31/12/2017 - 31/12/2017)";"505,01 € - 07/03/2017;681,80 € - 09/01/2017;678,10 € - 29/03/2017;142,30 € - 08/05/2017;603,10 € - 23/05/2017;928,27 € - 21/06/2017;398,10 € - 13/07/2017;1.041,84 € - 25/09/2017;915,44 € - 06/11/2017;114,78 € - 05/12/2017;312,38 € - 09/01/2018;218,55 € - 19/02/2018";"6.539,67 €";"6.539,67 €";"";""
"12";"Principale";"";"Gara codice XE214F63C6";"";"01/01/2016 00:00";"01/01/2026 00:00";"29/01/2020 10:00";"XE214F63C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE214F63C6";"82001370236 - CASA DI RIPOSO DI LEGNAGO";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"07516911000 - AUTOSTRADE PER L'ITALIA S.P.A.,09771701001 - TELEPASS S.P.A.";"07516911000 - AUTOSTRADE PER L'ITALIA S.P.A.(103,48 € > 31/12/2017 - 31/12/2017),09771701001 - TELEPASS S.P.A.(84,71 € > 31/12/2017 - 31/12/2017)";"6,56 € - 06/03/2017;9,51 € - 02/01/2017;5,25 € - 03/05/2017;6,07 € - 03/07/2017;0,74 € - 31/08/2017;1,97 € - 03/10/2017;7,05 € - 03/05/2018;15,41 € - 31/05/2018;1,97 € - 31/07/2018;10,66 € - 03/01/2019;21,56 € - 02/05/2019;9,02 € - 04/07/2019;1,97 € - 30/07/2019;3,77 € - 30/08/2019;1,97 € - 30/09/2019;17,56 € - 06/03/2017;1,03 € - 02/01/2017;2,07 € - 03/05/2017;2,07 € - 03/07/2017;2,07 € - 31/08/2017;1,03 € - 03/10/2017;3,10 € - 09/01/2018;17,56 € - 01/03/2018;2,07 € - 03/05/2018;1,03 € - 31/05/2018;2,07 € - 31/07/2018;5,16 € - 03/01/2019;17,56 € - 05/03/2019;2,07 € - 02/05/2019;2,07 € - 04/07/2019;1,03 € - 30/07/2019;1,03 € - 30/08/2019;1,03 € - 30/09/2019;3,10 € - 30/12/2019";"188,19 €";"188,19 €";"";""
"13";"Principale";"";"Gara codice XED14F63CC";"";"01/01/2016 00:00";"01/01/2025 00:00";"17/04/2019 12:46";"XED14F63CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XED14F63CC";"82001370236 - CASA DI RIPOSO DI LEGNAGO";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01381620234 - VESENTINI SRL";"01381620234 - VESENTINI SRL(3.415,42 € > 01/03/2017 - 01/03/2017)";"315,42 € - 07/03/2017;438,01 € - 21/06/2017;156,10 € - 16/08/2017;56,91 € - 25/09/2017;122,59 € - 06/11/2017;313,74 € - 05/12/2017;214,50 € - 19/02/2018;253,64 € - 23/03/2018;179,50 € - 11/05/2018;323,82 € - 11/07/2018;5,25 € - 23/08/2018;138,72 € - 20/09/2018;127,00 € - 25/10/2018;306,50 € - 08/05/2017;199,00 € - 19/06/2018;264,72 € - 29/03/2019";"3.415,42 €";"3.415,42 €";"";""
