﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Prenotazione visita Palazzo Ducale il 10.04.2019";"";"11/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:23";"Z8525D5A80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8525D5A80";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/03/2019";"23-AFFIDAMENTO DIRETTO";"03842230272 - FONDAZIONE MUSEI CIVICI DI VENEZIA";"03842230272 - FONDAZIONE MUSEI CIVICI DI VENEZIA(80,00 € > 20/11/2018 - 20/11/2018)";"80,00 € - 11/03/2019";"80,00 €";"80,00 €"
"2";"Principale";"";"Servizio pullman per uscita a Bassano Teatro 26 gennaio 2019";"";"04/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:23";"Z8025F2CD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8025F2CD6";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/03/2019";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(500,00 € > 27/11/2018 - 27/11/2018)";"500,00 € - 04/03/2019";"500,00 €";"500,00 €"
"3";"Principale";"";"Progetto ""PM&C"" DEL 15.02.2019";"";"18/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:23";"Z51260F0E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51260F0E9";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"18/03/2019";"23-AFFIDAMENTO DIRETTO";"04233930652 - EDUCO Cooperativa Sociale";"04233930652 - EDUCO Cooperativa Sociale(826,00 € > 03/12/2018 - 03/12/2018)";"826,00 € - 18/03/2019";"826,00 €";"826,00 €"
"4";"Principale";"";"Servizio pullman uscita Asolo ambito ASL 19 gennaio 2019";"";"11/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:23";"ZBC262FDDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC262FDDE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/03/2019";"23-AFFIDAMENTO DIRETTO";"02496690260 - Martignago snc di Martignago Mario C";"02496690260 - Martignago snc di Martignago Mario C(145,00 € > 07/12/2018 - 07/12/2018)";"145,00 € - 11/03/2019";"145,00 €";"145,00 €"
"5";"Principale";"";"Abbonamento 2019a business class digital pro";"";"15/04/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:23";"ZF1265AACB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1265AACB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"15/04/2019";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE SPA ";"00777910159 - IL SOLE 24 ORE SPA (229,81 € > 17/12/2018 - 17/12/2018)";"229,81 € - 15/04/2019";"229,81 €";"229,81 €"
"6";"Principale";"";"Viaggio studio Irlanda dal 24 febbraio al 2 marzo secondo gruppo ";"";"27/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:23";"Z5F2677585";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2677585";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/03/2019";"23-AFFIDAMENTO DIRETTO";"01358730305 - TURISMO 85 srl";"01358730305 - TURISMO 85 srl(25.194,00 € > 21/12/2018 - 21/12/2018)";"25.194,00 € - 27/03/2019";"25.194,00 €";"25.194,00 €"
"7";"Principale";"";"Viaggio studio in Irlanda dal 10 al 16 marzo 2019  ";"";"27/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:23";"Z962677799";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962677799";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/03/2019";"23-AFFIDAMENTO DIRETTO";"01358730305 - TURISMO 85 srl";"01358730305 - TURISMO 85 srl(30.362,00 € > 21/12/2018 - 21/12/2018)";"30.362,00 € - 27/03/2019";"30.362,00 €";"30.362,00 €"
"8";"Principale";"";"Servizio pullman uscite Passo Brocon ambito progetto ""Neve Sicura"" 24 e 30 gennaio - 8 e 11 febbraio 2019";"";"05/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:23";"ZA126797FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA126797FA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/03/2019";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(2.960,00 € > 21/12/2018 - 21/12/2018)";"2.960,00 € - 22/03/2019";"2.960,00 €";"2.960,00 €"
"9";"Principale";"";"Viaggio studio Irlanda da 7 al 13 marzo 2019 ";"";"27/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:23";"ZF126776A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF126776A2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/03/2019";"23-AFFIDAMENTO DIRETTO";"01358730305 - TURISMO 85 srl";"01358730305 - TURISMO 85 srl(27.778,00 € > 21/12/2018 - 21/12/2018)";"27.778,00 € - 27/03/2019";"27.778,00 €";"27.778,00 €"
"10";"Principale";"";"Viaggio istruzione a Valencia 23/28 gennaio 2019 ";"";"04/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:23";"ZA4267C6DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4267C6DE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/03/2019";"23-AFFIDAMENTO DIRETTO";"02557110240 - Alfabeto srl";"02557110240 - Alfabeto srl(9.787,00 € > 22/12/2018 - 22/12/2018)";"9.787,00 € - 04/03/2019";"9.787,00 €";"9.787,00 €"
"11";"Principale";"";"Progetto Educhange 2019";"";"08/04/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:23";"ZC4242916A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4242916A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/04/2019";"23-AFFIDAMENTO DIRETTO";"97080730159 - AIESEC ITALIA";"97080730159 - AIESEC ITALIA(450,00 € > 01/01/2019 - 31/05/2019)";"549,00 € - 08/04/2019";"450,00 €";"549,00 €"
"12";"Principale";"";"CORSO DI FORMAZIONE PADOVA 10/01/19 - LA NUOVA CONTABILITA'";"";"26/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z8B26A0782";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B26A0782";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/03/2019";"23-AFFIDAMENTO DIRETTO";"97236210585 - ANQUAP";"97236210585 - ANQUAP(150,00 € > 26/03/2019 - 26/03/2019)";"150,00 € - 26/03/2019";"150,00 €";"150,00 €"
"13";"Principale";"";"Viaggio istruzione a Berlino 26/29 marzo ";"";"04/02/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z7C269C5B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C269C5B2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/02/2019";"23-AFFIDAMENTO DIRETTO";"02557110240 - Alfabeto srl";"02557110240 - Alfabeto srl(6.277,00 € > 04/02/2019 - 17/04/2019)";"6.277,00 € - 17/04/2019";"6.277,00 €";"6.277,00 €"
"14";"Principale";"";"RINNOVO CANONI ROBYONE ANNO 2019";"";"05/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"ZD9269C05E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9269C05E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/03/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne srl";"04435720281 - RobyOne srl(1.435,00 € > 05/03/2019 - 05/03/2019)";"1.117,00 € - 05/03/2019";"1.435,00 €";"1.117,00 €"
"15";"Principale";"";"ACQUISTO MATERIALE LAB. CHIMICA - O.N. 1/2019 - UNIFO";"";"06/05/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z0226A0CBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0226A0CBE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/05/2019";"23-AFFIDAMENTO DIRETTO";"01595870278 - UNIFO SRL";"01595870278 - UNIFO SRL(260,00 € > 06/05/2019 - 06/05/2019)";"260,00 € - 06/05/2019";"260,00 €";"260,00 €"
"16";"Principale";"";"ACQUISTO MATERIALE LAB. CHIMICA - O.N. 2/2019 - VETROTECNICA";"";"17/04/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z6726A1651";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6726A1651";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/04/2019";"23-AFFIDAMENTO DIRETTO";"00223930280 - Vetrotecnica Srl";"00223930280 - Vetrotecnica Srl(516,90 € > 17/04/2019 - 17/04/2019)";"516,90 € - 17/04/2019";"516,90 €";"516,90 €"
"17";"Principale";"";"SERVIZIO PULLMAN USCITA DIDATTICA PADOVA 23/01/2019";"";"08/02/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"ZA826A143A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA826A143A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/02/2019";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(190,00 € > 08/02/2019 - 08/02/2019)";"190,00 € - 08/02/2019";"190,00 €";"190,00 €"
"18";"Principale";"";"CORSO ITALIA SCUOLA TREVISO 24/01/19 - ACCESSO AL TRATTAMENTO PENSIONISTICO";"";"22/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"ZB026AA879";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB026AA879";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/03/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(235,00 € > 22/03/2019 - 22/03/2019)";"235,00 € - 22/03/2019";"235,00 €";"235,00 €"
"19";"Principale";"";"ACQUISTO MATERIALE MANUTENZIONE CED 1 - O.N. 3/2019 -";"";"05/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"ZC526ABECD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC526ABECD";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/03/2019";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(147,22 € > 05/03/2019 - 05/03/2019)";"147,22 € - 05/03/2019";"147,22 €";"147,22 €"
"20";"Principale";"";"ACQUISTO MATERIALE MANUTENZIONE CED 1 - O.N. 4/2019";"";"04/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z1326ADE3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1326ADE3E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/03/2019";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(372,20 € > 04/03/2019 - 04/03/2019)";"372,20 € - 04/03/2019";"372,20 €";"372,20 €"
"21";"Principale";"";"ACQUISTO CANCELLERIA MESE DI GENNAIO - CARTOCONTABILE";"";"04/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"ZED26ADF27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED26ADF27";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/03/2019";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(72,40 € > 04/03/2019 - 04/03/2019)";"72,40 € - 04/03/2019";"72,40 €";"72,40 €"
"22";"Principale";"";"RINNOVO CONTRATTO SPAGGIARI ANNO 2019";"";"11/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z8A26B023D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A26B023D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/03/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(5.000,00 € > 11/03/2019 - 11/03/2019)";"5.000,00 € - 11/03/2019";"5.000,00 €";"5.000,00 €"
"23";"Principale";"";"SERVIZIO PULLMAN USCITA DIDATTICA TEATRO TREVISO 26-01-2019";"";"05/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z3726B3E3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3726B3E3A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/03/2019";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(500,00 € > 05/03/2019 - 05/03/2019)";"500,00 € - 05/03/2019";"500,00 €";"500,00 €"
"24";"Principale";"";"ACQUISTO MAT. IGIENICO SANITARIO - O.N. 6/19 - WALCAM ";"";"22/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z5E26B5772";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E26B5772";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/03/2019";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(258,79 € > 22/03/2019 - 22/03/2019)";"258,79 € - 22/03/2019";"258,79 €";"258,79 €"
"25";"Principale";"";"ACQUISTO MAT. IGIENICO SANITARIO";"";"04/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z9926B6759";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9926B6759";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/03/2019";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. Pain s.r.l.";"02173350261 - I.P. Pain s.r.l.(107,64 € > 04/03/2019 - 04/03/2019)";"107,64 € - 04/03/2019";"107,64 €";"107,64 €"
"26";"Principale";"";"ACQUISTO MAT. IGIENICO SANITARIO - O.N. 7/19 - CLEANER";"";"05/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"ZF526B65AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF526B65AC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/03/2019";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco(860,90 € > 05/03/2019 - 05/03/2019)";"860,90 € - 05/03/2019";"860,90 €";"860,90 €"
"27";"Principale";"";"CONTRATTO ASSISTENZA SISTEMISTICA N. 10 ORE - O.N. 9 - EDS ";"";"29/07/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z8326C624D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8326C624D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/07/2019";"23-AFFIDAMENTO DIRETTO";"03895810269 - EDS srl";"03895810269 - EDS srl(490,00 € > 29/07/2019 - 29/07/2019)";"196,00 € - 29/07/2019";"490,00 €";"196,00 €"
"28";"Principale";"";"ACQUISTO ETICHETTE PON - LAB. PROFESSIONALIZZANTI";"";"19/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"ZE026C7F4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE026C7F4A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/03/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(75,00 € > 19/03/2019 - 19/03/2019)";"75,00 € - 19/03/2019";"75,00 €";"75,00 €"
"29";"Principale";"";"Abbonamento Italia Scuola rinnovo 12 mesi ";"";"14/02/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z8A26C8681";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A26C8681";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/02/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(598,08 € > 14/02/2019 - 14/02/2019)";"598,08 € - 14/02/2019";"598,08 €";"598,08 €"
"30";"Principale";"";"USCITA PADOVA - MUSEO INTERNAMENTO - 30/01/19 - 3A AFM";"";"05/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z3B26CE0FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B26CE0FC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/03/2019";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(190,00 € > 05/03/2019 - 05/03/2019)";"190,00 € - 05/03/2019";"190,00 €";"190,00 €"
"31";"Principale";"";"Rinnovo servizi Cisco percorso didattico: It Essentials, Pc Hardware and Software ";"";"08/02/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z4C26CEE64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C26CEE64";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/02/2019";"23-AFFIDAMENTO DIRETTO";"03207390968 - E-FORUM";"03207390968 - E-FORUM(900,00 € > 08/02/2019 - 08/02/2019)";"900,00 € - 08/02/2019";"900,00 €";"900,00 €"
"32";"Principale";"";"ABBONAMENTO DIRIGERE LA SCUOLA E AMMINISTRARE LA SCUOLA - ANNO 2019";"";"04/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"ZCE26D475B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE26D475B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/03/2019";"23-AFFIDAMENTO DIRETTO";"07009890018 - Euroedizioni Torino srl";"07009890018 - Euroedizioni Torino srl(140,00 € > 04/03/2019 - 04/03/2019)";"140,00 € - 04/03/2019";"140,00 €";"140,00 €"
"33";"Principale";"";"Viaggio istruzione Amsterdam 19 -23.02.2019";"";"13/02/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"ZAD26DA46E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD26DA46E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/02/2019";"23-AFFIDAMENTO DIRETTO";"03838680282 - RENEGADE VIAGGI di Renegade srl";"03838680282 - RENEGADE VIAGGI di Renegade srl(8.478,88 € > 13/02/2019 - 22/03/2019)";"8.478,88 € - 22/03/2019";"8.478,88 €";"8.478,88 €"
"34";"Principale";"";"ACQUISTO MATERIALE LABORATORI LAZZARIN - O.N. 11/19";"";"17/04/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"ZC926E51AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC926E51AD";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/04/2019";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(424,02 € > 17/04/2019 - 17/04/2019)";"424,02 € - 17/04/2019";"424,02 €";"424,02 €"
"35";"Principale";"";"ACQUISTO CUFFIE PER LABORATORI- PROVE INVALSI - O.N. 13/19";"";"15/04/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z9E26E9C5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E26E9C5E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"15/04/2019";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(2.240,00 € > 15/04/2019 - 15/04/2019)";"2.240,00 € - 15/04/2019";"2.240,00 €";"2.240,00 €"
"36";"Principale";"";"ACQUISTO MATERIALE PER TINTEGGIATURA - O.N. 12/2019 - COLORIFICIO CITRAN";"";"05/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"ZBF26EECD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF26EECD6";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/03/2019";"23-AFFIDAMENTO DIRETTO";"00205380264 - COLORIFICIO CITRAN SNC";"00205380264 - COLORIFICIO CITRAN SNC(83,00 € > 05/03/2019 - 05/03/2019)";"83,00 € - 05/03/2019";"83,00 €";"83,00 €"
"37";"Principale";"";"VIAGGIO ISTRUZIONE MONACO 25/28 FEBBRAIO 19 ";"";"26/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"ZD926F4F07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD926F4F07";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/03/2019";"23-AFFIDAMENTO DIRETTO";"01958100248 - LISTROP Viaggi e Turismo srl";"01958100248 - LISTROP Viaggi e Turismo srl(8.234,00 € > 26/03/2019 - 26/03/2019)";"8.234,00 € - 26/03/2019";"8.234,00 €";"8.234,00 €"
"38";"Principale";"";"ACQUISTO CARTUCCE O.N. 15/2019 - FELKART ";"";"17/04/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z4126FC2EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4126FC2EF";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/04/2019";"23-AFFIDAMENTO DIRETTO";"01308950268 - Felkart srl";"01308950268 - Felkart srl(779,57 € > 17/04/2019 - 17/04/2019)";"779,57 € - 17/04/2019";"779,57 €";"779,57 €"
"39";"Principale";"";"ACQUISTO FASCETTE PER COMPITI - O.N. 14/2019";"";"08/04/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z9126FBFFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9126FBFFC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/04/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(150,00 € > 08/04/2019 - 08/04/2019)";"150,00 € - 08/04/2019";"150,00 €";"150,00 €"
"40";"Principale";"";"ACQUISTO CARTUCCE O.N. 16/2019 - SPAGGIARI";"";"17/04/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"ZC926FC350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC926FC350";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/04/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(1.523,82 € > 17/04/2019 - 17/04/2019)";"1.523,82 € - 17/04/2019";"1.523,82 €";"1.523,82 €"
"41";"Principale";"";"rappresentazione teatrale del 7.2.19";"";"08/04/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z0B26FC8F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B26FC8F8";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/04/2019";"23-AFFIDAMENTO DIRETTO";"03758120269 - IL GRUPPO DEL LELIO";"03758120269 - IL GRUPPO DEL LELIO(990,00 € > 08/04/2019 - 08/04/2019)";"990,00 € - 08/04/2019";"990,00 €";"990,00 €"
"42";"Principale";"";"VIAGGIO ISTRUZIONE PRAGA DAL 25/02 AL 02/03/19";"";"21/02/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z1B26FDDF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B26FDDF3";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/02/2019";"23-AFFIDAMENTO DIRETTO";"03797360264 - MAKUTI VIAGGI SRL";"03797360264 - MAKUTI VIAGGI SRL(9.620,00 € > 21/02/2019 - 22/03/2019)";"9.620,00 € - 22/03/2019";"9.620,00 €";"9.620,00 €"
"43";"Principale";"";"PULLMAN USCITA AGRIPOLIS ORIENTAMENTO CLASSI QUINTE 21/02/19";"";"22/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"Z4E2702686";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2702686";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/03/2019";"23-AFFIDAMENTO DIRETTO";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC(420,00 € > 22/03/2019 - 22/03/2019)";"420,00 € - 22/03/2019";"420,00 €";"420,00 €"
"44";"Principale";"";"ACQUISTO STAMPANTE CED 1 - O.N. 17/2019 - MEPA FORNITECNICA";"";"05/03/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:29";"ZB42704DC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42704DC8";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/03/2019";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(603,00 € > 05/03/2019 - 05/03/2019)";"603,00 € - 05/03/2019";"603,00 €";"603,00 €"
