﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Riprese video per innaugurazione cantiere";"";"12/01/2023 12:51";"01/01/2029 00:00";"12/01/2023 12:51";"ZA03911E71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA03911E71";"01683580268 - Casa di Riposo Villa Belvedere";"13/12/2022";"23-AFFIDAMENTO DIRETTO";"04678010267 - ASSOCIAZIONE ERISIMO - IL NUOVO UNIVERSO DELLA MUSICA";"04678010267 - ASSOCIAZIONE ERISIMO - IL NUOVO UNIVERSO DELLA MUSICA(5.000,00 € > 13/12/2022 - 28/02/2023)";"3.500,00 € - 27/12/2022";"5.000,00 €";"3.500,00 €"
"2";"Principale";"";"Cancelleria per ufficio e servizio educativo";"";"12/01/2023 12:51";"01/01/2029 00:00";"12/01/2023 12:51";"ZAE3712E2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3712E2A";"01683580268 - Casa di Riposo Villa Belvedere";"06/07/2022";"23-AFFIDAMENTO DIRETTO";"03677640611 - CARTA E CARTUCCE S.r.l.";"03677640611 - CARTA E CARTUCCE S.r.l.(500,00 € > 06/07/2022 - 31/12/2022)";"356,80 € - 21/12/2022";"500,00 €";"356,80 €"
"3";"Principale";"";"Corsi di formazione";"";"12/01/2023 12:51";"01/01/2029 00:00";"12/01/2023 12:51";"Z5238AC94B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5238AC94B";"01683580268 - Casa di Riposo Villa Belvedere";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"BRGDVI40R66A952S - CENTRO STUDI AMM. ALTA PADOVANA DI BRUGNOLI D.";"BRGDVI40R66A952S - CENTRO STUDI AMM. ALTA PADOVANA DI BRUGNOLI D.(500,00 € > 21/11/2022 - 28/02/2023)";"354,00 € - 21/12/2022";"500,00 €";"354,00 €"
"4";"Principale";"";"Gasolio per gruppo elettogeno";"";"12/01/2023 12:52";"01/01/2029 00:00";"12/01/2023 12:52";"ZDE38AE925";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE38AE925";"01683580268 - Casa di Riposo Villa Belvedere";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"01191910262 - COOP. AGR. SPAZIO S.c.r.l.";"01191910262 - COOP. AGR. SPAZIO S.c.r.l.(5.000,00 € > 21/11/2022 - 31/12/2022)";"2.610,00 € - 21/12/2022";"5.000,00 €";"2.610,00 €"
"5";"Principale";"";"Servizio di lavanolo Nov/Dic 2022";"";"12/01/2023 12:54";"01/01/2029 00:00";"10/05/2023 14:33";"Z7737D502C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7737D502C";"01683580268 - Casa di Riposo Villa Belvedere";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"02038880288 - EUREKA Coop. Sociale";"02038880288 - EUREKA Coop. Sociale(10.000,00 € > 20/09/2022 - 31/12/2022)";"4.211,47 € - 30/01/2023;4.709,97 € - 28/02/2023";"10.000,00 €";"8.921,44 €"
"6";"Principale";"";"Fornitura e posa di pavimenti in pvc";"";"12/01/2023 12:56";"01/01/2029 00:00";"12/01/2023 12:56";"ZA53819025";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53819025";"01683580268 - Casa di Riposo Villa Belvedere";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"04312390265 - GM Pavimenti S.r.l.";"04312390265 - GM Pavimenti S.r.l.(8.500,00 € > 11/10/2022 - 31/12/2022)";"6.729,58 € - 21/12/2022";"8.500,00 €";"6.729,58 €"
"7";"Principale";"";"Servizio infermieristico";"";"12/01/2023 12:56";"01/01/2029 00:00";"10/05/2023 12:31";"ZF43878B5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43878B5C";"01683580268 - Casa di Riposo Villa Belvedere";"07/11/2022";"23-AFFIDAMENTO DIRETTO";"GLMFCL81B51Z129I - GOLOMOZ FELICIA IULIA";"GLMFCL81B51Z129I - GOLOMOZ FELICIA IULIA(35.000,00 € > 07/11/2022 - 31/12/2023)";"2.473,12 € - 21/12/2022;1.125,28 € - 31/01/2023;2.107,14 € - 28/02/2023;1.770,18 € - 01/04/2023;2.182,96 € - 28/04/2023";"35.000,00 €";"9.658,68 €"
"8";"Principale";"";"Polizze assicurative 2023";"";"12/01/2023 12:59";"01/01/2029 00:00";"12/04/2023 14:59";"Z7339290B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7339290B2";"01683580268 - Casa di Riposo Villa Belvedere";"17/12/2022";"23-AFFIDAMENTO DIRETTO";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.(20.000,00 € > 17/12/2022 - 30/06/2024)";"490,91 € - 17/12/2022;14.213,61 € - 17/12/2022;3.279,00 € - 23/12/2022;440,21 € - 15/02/2023";"20.000,00 €";"18.423,73 €"
"9";"Principale";"";"Mobili e arredi per alloggi terzo piano";"";"12/01/2023 13:00";"01/01/2029 00:00";"17/01/2023 16:10";"Z353819155";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353819155";"01683580268 - Casa di Riposo Villa Belvedere";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.p.a.";"02323180279 - SME S.p.a.(5.000,00 € > 11/10/2022 - 31/12/2022)";"3.878,69 € - 21/12/2022;-49,18 € - 21/12/2022";"5.000,00 €";"3.829,51 €"
"10";"Principale";"";"Fornitura e posa di zanzariera sala terapie infermeria";"";"30/03/2023 08:54";"01/01/2029 00:00";"30/03/2023 08:54";"Z8B3819CBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3819CBF";"01683580268 - Casa di Riposo Villa Belvedere";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"04023120266 - ALL''ARREDO S.n.c. di Quer F.K.";"04023120266 - ALL''ARREDO S.n.c. di Quer F.K.(500,00 € > 11/10/2022 - 28/02/2023)";"149,18 € - 28/02/2023";"500,00 €";"149,18 €"
"11";"Principale";"";"Cabina elettrica per impianto";"";"30/03/2023 08:55";"01/01/2029 00:00";"30/03/2023 08:55";"Z473800DFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473800DFF";"01683580268 - Casa di Riposo Villa Belvedere";"04/10/2022";"23-AFFIDAMENTO DIRETTO";"BNDSRG64A21F443V - BANDIERA SERGIO Costruzioni metalliche";"BNDSRG64A21F443V - BANDIERA SERGIO Costruzioni metalliche(5.000,00 € > 04/10/2022 - 28/02/2023)";"4.600,00 € - 30/01/2023";"5.000,00 €";"4.600,00 €"
"12";"Principale";"";"Fornitura vino per le attivit&agrave; dell&rsquo;ente";"";"30/03/2023 08:56";"01/01/2029 00:00";"30/03/2023 08:56";"ZC738EE57F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC738EE57F";"01683580268 - Casa di Riposo Villa Belvedere";"05/12/2022";"23-AFFIDAMENTO DIRETTO";"02464330261 - COL VETORAZ Spumanti S.p.a.";"02464330261 - COL VETORAZ Spumanti S.p.a.(2.000,00 € > 05/12/2022 - 30/06/2023)";"1.105,80 € - 17/01/2023";"2.000,00 €";"1.105,80 €"
"13";"Principale";"";"Sostituzione porta tagliafuoco locale cucina";"";"30/03/2023 08:57";"01/01/2029 00:00";"30/03/2023 08:57";"Z9E330AEAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E330AEAE";"01683580268 - Casa di Riposo Villa Belvedere";"14/09/2021";"23-AFFIDAMENTO DIRETTO";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.(3.000,00 € > 14/09/2021 - 31/12/2022)";"1.460,00 € - 17/01/2023";"3.000,00 €";"1.460,00 €"
"14";"Principale";"";"Contratto di somministrazione infermiera D1 T.p.";"";"05/04/2023 12:33";"01/01/2029 00:00";"10/05/2023 12:25";"Z2F396F3A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F396F3A2";"01683580268 - Casa di Riposo Villa Belvedere";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"13434210152 - DURING S.p.a.";"13434210152 - DURING S.p.a.(18.000,00 € > 10/01/2023 - 30/06/2023)";"1.554,93 € - 24/02/2023;5.153,76 € - 28/02/2023;3.622,16 € - 01/04/2023;5.051,70 € - 28/04/2023";"18.000,00 €";"15.382,55 €"
"15";"Principale";"";"Prodotti chimici trattamento acqua sanitaria 2022";"";"05/04/2023 12:59";"01/01/2029 00:00";"05/04/2023 12:59";"Z00364FC84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00364FC84";"01683580268 - Casa di Riposo Villa Belvedere";"06/05/2022";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(2.000,00 € > 06/05/2022 - 31/12/2022)";"863,00 € - 28/02/2023";"2.000,00 €";"863,00 €"
"16";"Principale";"";"Fornitura e posa in opera di climatizzatore per sala server";"";"05/04/2023 12:59";"01/01/2029 00:00";"05/04/2023 12:59";"Z7D3736660";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3736660";"01683580268 - Casa di Riposo Villa Belvedere";"19/07/2022";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(4.000,00 € > 19/07/2022 - 31/12/2022)";"2.900,00 € - 28/02/2023";"4.000,00 €";"2.900,00 €"
"17";"Principale";"";"Fornitura di un manichino Nursery per esercitazioni";"";"05/04/2023 12:59";"01/01/2029 00:00";"05/04/2023 12:59";"Z2F38C676C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F38C676C";"01683580268 - Casa di Riposo Villa Belvedere";"25/11/2022";"23-AFFIDAMENTO DIRETTO";"PTRNCL78E05L736W - LABWARETOOLS di Patron Nicola";"PTRNCL78E05L736W - LABWARETOOLS di Patron Nicola(2.000,00 € > 25/11/2022 - 31/12/2022)";"100,00 € - 30/01/2023";"2.000,00 €";"100,00 €"
"18";"Principale";"";"SERVIZIO INFERMIERISTICO dic-feb";"";"05/04/2023 12:59";"01/01/2029 00:00";"05/04/2023 12:59";"ZEB38FC4F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB38FC4F1";"01683580268 - Casa di Riposo Villa Belvedere";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"LZZRMN54P24A471R - LUZZATO ERMINIO";"LZZRMN54P24A471R - LUZZATO ERMINIO(7.500,00 € > 07/12/2022 - 23/03/2023)";"2.323,36 € - 28/02/2023";"7.500,00 €";"2.323,36 €"
"19";"Principale";"";"Regali di Natale ospiti 2022";"";"12/04/2023 14:58";"01/01/2029 00:00";"12/04/2023 14:58";"Z7638AD8E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7638AD8E1";"01683580268 - Casa di Riposo Villa Belvedere";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"GRZMNL63A46G408O - NOVATERRA di Garizzo Emanuela";"GRZMNL63A46G408O - NOVATERRA di Garizzo Emanuela(500,00 € > 21/11/2022 - 31/01/2023)";"140,15 € - 17/01/2023";"500,00 €";"140,15 €"
"20";"Principale";"";"Reclutamento personale infermieristico";"";"12/04/2023 15:01";"01/01/2029 00:00";"12/04/2023 15:01";"Z9939A12DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9939A12DA";"01683580268 - Casa di Riposo Villa Belvedere";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"04264240245 - PIANOB SOLUTION S.r.l.";"04264240245 - PIANOB SOLUTION S.r.l.(6.500,00 € > 24/01/2023 - 31/05/2023)";"3.900,00 € - 15/02/2023";"6.500,00 €";"3.900,00 €"
"21";"Principale";"";"Valutazione rilevazione antincendio";"";"12/04/2023 15:02";"01/01/2029 00:00";"12/04/2023 15:02";"Z5F396F6C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F396F6C4";"01683580268 - Casa di Riposo Villa Belvedere";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"05149060260 - QUADRA IMPIANTI S.r.l.";"05149060260 - QUADRA IMPIANTI S.r.l.(5.000,00 € > 10/01/2023 - 31/05/2023)";"4.150,00 € - 28/02/2023";"5.000,00 €";"4.150,00 €"
"22";"Principale";"";"Tinteggiatura camere e sala riunioni";"";"12/04/2023 15:02";"01/01/2029 00:00";"12/04/2023 15:02";"ZC539BA6E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC539BA6E6";"01683580268 - Casa di Riposo Villa Belvedere";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"SCPNDR71L10L407L - SCAPIN ANDREA";"SCPNDR71L10L407L - SCAPIN ANDREA(4.500,00 € > 30/01/2023 - 30/04/2023)";"3.300,00 € - 07/02/2023";"4.500,00 €";"3.300,00 €"
"23";"Principale";"";"Servizio audio e luci per rappresentazione teatrale";"";"12/04/2023 15:02";"01/01/2029 00:00";"12/04/2023 15:02";"ZA238EFCDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA238EFCDC";"01683580268 - Casa di Riposo Villa Belvedere";"05/12/2022";"23-AFFIDAMENTO DIRETTO";"PLNDVD74A04F443C - SOUNDCHECK di Poloni Davide";"PLNDVD74A04F443C - SOUNDCHECK di Poloni Davide(500,00 € > 05/12/2022 - 31/01/2023)";"350,00 € - 17/01/2023";"500,00 €";"350,00 €"
"24";"Principale";"";"Servizio di logopedia anno 2023";"";"12/04/2023 15:02";"01/01/2029 00:00";"10/05/2023 13:19";"ZA939997B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA939997B4";"01683580268 - Casa di Riposo Villa Belvedere";"20/01/2023";"23-AFFIDAMENTO DIRETTO";"TSSLSE91M44C111X - TESSARIOL ELISA";"TSSLSE91M44C111X - TESSARIOL ELISA(20.000,00 € > 20/01/2023 - 31/01/2024)";"1.075,00 € - 28/02/2023;1.236,25 € - 01/04/2023;1.505,00 € - 17/04/2023";"20.000,00 €";"3.816,25 €"
"25";"Principale";"";"Manutenzione Domotica 2022/2025";"";"12/04/2023 15:02";"01/01/2029 00:00";"12/04/2023 15:02";"Z8238EA3D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8238EA3D6";"01683580268 - Casa di Riposo Villa Belvedere";"03/12/2022";"23-AFFIDAMENTO DIRETTO";"05303280282 - TVM SERVICE S.a.s. di Salvan &amp; C.";"05303280282 - TVM SERVICE S.a.s. di Salvan &amp; C.(5.000,00 € > 03/12/2022 - 31/12/2025)";"-1.000,00 € - 17/01/2023;1.000,00 € - 28/02/2023";"5.000,00 €";"0,00 €"
"26";"Principale";"";"Noleggio gruppo elettrogeno a supporto dei lavori in cabina";"";"12/04/2023 15:02";"01/01/2029 00:00";"12/04/2023 15:02";"Z5638C6A17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5638C6A17";"01683580268 - Casa di Riposo Villa Belvedere";"25/11/2022";"23-AFFIDAMENTO DIRETTO";"02134890264 - VISA S.p.a.";"02134890264 - VISA S.p.a.(5.000,00 € > 25/11/2022 - 31/12/2022)";"2.000,00 € - 30/01/2023";"5.000,00 €";"2.000,00 €"
"27";"Principale";"";"Striscione monofacciale per cantiere nuova ala sud";"";"14/04/2023 16:11";"01/01/2029 00:00";"14/04/2023 16:11";"ZF03968CBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03968CBD";"01683580268 - Casa di Riposo Villa Belvedere";"05/01/2023";"23-AFFIDAMENTO DIRETTO";"02100910260 - PUBLISERVICES S.a.s. di Simeoni Emanuela";"02100910260 - PUBLISERVICES S.a.s. di Simeoni Emanuela(1.000,00 € > 05/01/2023 - 31/03/2023)";"-890,00 € - 19/01/2023;890,00 € - 13/01/2023;890,00 € - 15/02/2023";"1.000,00 €";"890,00 €"
"28";"Principale";"";"LAVORI ELETTRICI PER ASSERVIMENTO IMPIANTO FOTOVOLTAICO";"";"14/04/2023 16:11";"01/01/2029 00:00";"14/04/2023 16:11";"Z3D3826454";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3826454";"01683580268 - Casa di Riposo Villa Belvedere";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(15.000,00 € > 13/10/2022 - 31/01/2023)";"8.344,00 € - 25/01/2023";"15.000,00 €";"8.344,00 €"
"29";"Principale";"";"Lavori di integrazione impianto fotovoltaico";"";"14/04/2023 16:12";"01/01/2029 00:00";"14/04/2023 16:12";"Z2B37D7589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B37D7589";"01683580268 - Casa di Riposo Villa Belvedere";"21/09/2022";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(6.000,00 € > 21/09/2022 - 28/02/2023)";"3.498,60 € - 25/01/2023";"6.000,00 €";"3.498,60 €"
"30";"Principale";"";"Riparazione cancello carraio";"";"14/04/2023 16:12";"01/01/2029 00:00";"14/04/2023 16:12";"ZE1377B0FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1377B0FB";"01683580268 - Casa di Riposo Villa Belvedere";"16/08/2022";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(2.000,00 € > 16/08/2022 - 31/01/2023)";"540,00 € - 28/02/2023";"2.000,00 €";"540,00 €"
"31";"Principale";"";"Gara codice 92994916BD";"";"14/04/2023 17:12";"01/01/2029 00:00";"14/04/2023 17:12";"92994916BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=92994916BD";"01683580268 - Casa di Riposo Villa Belvedere";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(70.000,00 € > 28/06/2022 - 31/12/2023)";"36.213,83 € - 25/01/2023";"70.000,00 €";"36.213,83 €"
"32";"Principale";"";"Prodotti di pulizie e igiene 2023/2024";"";"10/05/2023 12:21";"01/01/2029 00:00";"10/05/2023 12:22";"ZF939F8E49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF939F8E49";"01683580268 - Casa di Riposo Villa Belvedere";"15/02/2023";"23-AFFIDAMENTO DIRETTO";"02338730266 - BANO BALDOVINO S.a.s. di Bano Alessandra &amp; C.";"02338730266 - BANO BALDOVINO S.a.s. di Bano Alessandra &amp; C.(2.000,00 € > 15/02/2023 - 31/12/2024)";"327,56 € - 28/04/2023";"2.000,00 €";"327,56 €"
"33";"Principale";"";"Fornitura etichette adesive in rotolo";"";"10/05/2023 12:24";"01/01/2029 00:00";"10/05/2023 12:24";"Z323987CA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323987CA1";"01683580268 - Casa di Riposo Villa Belvedere";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"03095020362 - CENTRO UFFICI S.r.l.";"03095020362 - CENTRO UFFICI S.r.l.(1.000,00 € > 17/01/2023 - 31/12/2023)";"496,80 € - 01/04/2023";"1.000,00 €";"496,80 €"
"34";"Principale";"";"Servizio di gestione rifiuti speciali residuale";"";"10/05/2023 12:24";"01/01/2029 00:00";"10/05/2023 12:24";"Z5E3A40ACC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3A40ACC";"01683580268 - Casa di Riposo Villa Belvedere";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA S.p.a.";"02196020263 - CONTARINA S.p.a.(4.000,00 € > 07/03/2023 - 31/12/2023)";"2.318,08 € - 01/04/2023";"4.000,00 €";"2.318,08 €"
"35";"Principale";"";"Servizio manutentivo Gen/Giu 2023 - Mobili, Immob. imp.ele";"";"10/05/2023 12:24";"01/01/2029 00:00";"10/05/2023 12:24";"Z393995C1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393995C1A";"01683580268 - Casa di Riposo Villa Belvedere";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.(25.000,00 € > 19/01/2023 - 31/07/2023)";"6.456,46 € - 01/04/2023;3.250,00 € - 01/04/2023;3.250,00 € - 28/04/2023";"25.000,00 €";"12.956,46 €"
"36";"Principale";"";"Fornitura di arredi per il rinnovo della sala Consiglio e Presidenza dell&rsquo;Ente";"";"10/05/2023 12:25";"01/01/2029 00:00";"10/05/2023 12:25";"Z8139C9D4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8139C9D4C";"01683580268 - Casa di Riposo Villa Belvedere";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"04276310267 - DURANTE UFFICIO S.r.l.";"04276310267 - DURANTE UFFICIO S.r.l.(15.000,00 € > 02/02/2023 - 31/12/2023)";"4.067,00 € - 28/04/2023";"15.000,00 €";"4.067,00 €"
"37";"Principale";"";"Contratto di somministrazione infermiere D1 T.p.";"";"10/05/2023 12:25";"01/01/2029 00:00";"10/05/2023 12:25";"Z3839D568A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3839D568A";"01683580268 - Casa di Riposo Villa Belvedere";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"13434210152 - DURING S.p.a.";"13434210152 - DURING S.p.a.(23.000,00 € > 06/02/2023 - 27/07/2023)";"3.365,62 € - 01/04/2023;4.323,94 € - 28/04/2023";"23.000,00 €";"7.689,56 €"
"38";"Principale";"";"Lavanolo biancheria piana Gen / Set 2023";"";"10/05/2023 12:29";"01/01/2029 00:00";"10/05/2023 12:29";"Z9539C5345";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9539C5345";"01683580268 - Casa di Riposo Villa Belvedere";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"02038880288 - EUREKA Coop. Sociale";"02038880288 - EUREKA Coop. Sociale(39.000,00 € > 08/02/2023 - 31/10/2023)";"3.756,79 € - 28/04/2023;3.890,94 € - 17/04/2023";"39.000,00 €";"7.647,73 €"
"39";"Principale";"";"Corso formativo RSPP";"";"10/05/2023 12:31";"01/01/2029 00:00";"10/05/2023 12:31";"Z263A6712A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263A6712A";"01683580268 - Casa di Riposo Villa Belvedere";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"02451780262 - FORM&amp;R S.r.l.";"02451780262 - FORM&amp;R S.r.l.(650,00 € > 16/03/2023 - 31/07/2023)";"524,00 € - 28/04/2023";"650,00 €";"524,00 €"
"40";"Principale";"";"Abbonamento al giornale &quot;tribuna di tv&quot;";"";"10/05/2023 12:31";"01/01/2029 00:00";"10/05/2023 12:31";"ZC83A541BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83A541BE";"01683580268 - Casa di Riposo Villa Belvedere";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"06598550587 - GEDI NEWS NETWORK S.p.a.";"06598550587 - GEDI NEWS NETWORK S.p.a.(350,00 € > 10/03/2023 - 31/12/2023)";"340,00 € - 10/03/2023";"350,00 €";"340,00 €"
"41";"Principale";"";"Mnautenzione dell'impianto di addolcimento acqua";"";"10/05/2023 13:15";"01/01/2029 00:00";"10/05/2023 13:15";"Z9D389535C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D389535C";"01683580268 - Casa di Riposo Villa Belvedere";"14/11/2022";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(1.000,00 € > 14/11/2022 - 31/12/2022)";"550,00 € - 28/04/2023";"1.000,00 €";"550,00 €"
"42";"Principale";"";"Fornitura batterie per sollevapesone";"";"10/05/2023 13:15";"01/01/2029 00:00";"10/05/2023 13:15";"ZCF39E0E63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF39E0E63";"01683580268 - Casa di Riposo Villa Belvedere";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.r.l.";"02484690223 - HT MEDICAL SERVICE S.r.l.(1.000,00 € > 08/02/2023 - 31/12/2023)";"566,00 € - 01/04/2023";"1.000,00 €";"566,00 €"
"43";"Principale";"";"Materiale per attivita' ricreativa";"";"10/05/2023 13:15";"01/01/2029 00:00";"10/05/2023 13:15";"Z9C3A40BD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3A40BD2";"01683580268 - Casa di Riposo Villa Belvedere";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"STLMNL64S44C670R - IRIDEA di Stalliviere Emanuela";"STLMNL64S44C670R - IRIDEA di Stalliviere Emanuela(300,00 € > 07/03/2023 - 31/12/2023)";"87,33 € - 01/04/2023";"300,00 €";"87,33 €"
"44";"Principale";"";"Servizio catering per innaugurazione nuove attivit&agrave; dell'Ente";"";"10/05/2023 13:17";"01/01/2029 00:00";"10/05/2023 13:17";"Z843A3A449";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843A3A449";"01683580268 - Casa di Riposo Villa Belvedere";"04/03/2023";"23-AFFIDAMENTO DIRETTO";"01174800217 - MARKAS S.r.l.";"01174800217 - MARKAS S.r.l.(1.000,00 € > 04/03/2023 - 30/06/2023)";"600,00 € - 28/04/2023";"1.000,00 €";"600,00 €"
"45";"Principale";"";"Spese per prestazioni tecniche";"";"10/05/2023 13:18";"01/01/2029 00:00";"10/05/2023 13:18";"Z863A2B597";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863A2B597";"01683580268 - Casa di Riposo Villa Belvedere";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"MRTSRG61R06C670P - MORETTO SERGIO Geometra";"MRTSRG61R06C670P - MORETTO SERGIO Geometra(9.000,00 € > 01/03/2023 - 31/05/2023)";"6.972,00 € - 09/03/2023";"9.000,00 €";"6.972,00 €"
