﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"dati sui pagamenti primo trimestre 2022";"";"26/05/2022 11:13";"01/01/2028 00:00";"14/11/2022 10:57";"dati sui pagamenti primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=560029"
"2";"Allegato";"1";"dati sui pagamenti primo trimestre 2022";"";"14/11/2022 10:56";"01/01/2028 00:00";"14/11/2022 10:57";"dati sui pagamenti primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=590168"
"3";"Principale";"";"dati sui pagamenti secondo trimestre 2022";"";"08/08/2022 09:26";"01/01/2028 00:00";"14/11/2022 10:57";"dati sui pagamenti secondo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=570434"
"4";"Allegato";"3";"dati sui pagamenti secondo trimestre 2022";"";"14/11/2022 10:57";"01/01/2028 00:00";"14/11/2022 10:57";"dati sui pagamenti secondo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=590170"
"5";"Principale";"";"dati sui pagamenti terzo trimestre 2022";"";"14/11/2022 10:58";"01/01/2028 00:00";"14/11/2022 10:59";"dati sui pagamenti terzo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=590172"
"6";"Allegato";"5";"dati sui pagamenti terzo trimestre 2022";"";"14/11/2022 10:58";"01/01/2028 00:00";"14/11/2022 10:59";"dati sui pagamenti terzo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=590174"
"7";"Principale";"";"dati sui pagamenti quarto trimestre 2022";"";"29/05/2023 11:14";"01/01/2029 00:00";"29/05/2023 11:33";"dati sui pagamenti quarto trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=631861"
"8";"Allegato";"7";"dati sui pagamenti quarto trimestre 2022";"";"29/05/2023 11:32";"01/01/2029 00:00";"29/05/2023 11:33";"dati sui pagamenti quarto trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=631874"
"9";"Principale";"";"dati sui pagamenti primo trimestre 2023";"";"29/05/2023 11:46";"01/01/2029 00:00";"29/05/2023 11:47";"dati sui pagamenti primo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=631894"
"10";"Allegato";"9";"dati sui pagamenti primo trimestre 2023";"";"29/05/2023 11:46";"01/01/2029 00:00";"29/05/2023 11:47";"dati sui pagamenti primo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=631895"
"11";"Principale";"";"dati secondo trimestre 2023";"";"08/08/2023 08:34";"01/01/2029 00:00";"08/08/2023 08:35";"dati secondo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=651525"
"12";"Allegato";"11";"dati secondo trimestre 2023";"";"08/08/2023 08:34";"01/01/2029 00:00";"08/08/2023 08:34";"dati secondo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=651526"
"13";"Principale";"";"dati sui pagamenti terzo trimestre 2023";"";"08/11/2023 12:00";"01/01/2029 00:00";"08/11/2023 12:02";"dati sui pagamenti terzo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=670829"
"14";"Allegato";"13";"dati sui pagamenti terzo trimestre 2023";"";"08/11/2023 12:01";"01/01/2029 00:00";"08/11/2023 12:02";"dati sui pagamenti terzo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=670830"
"15";"Principale";"";"dati sui pagamenti quarto trimestre 2023";"";"06/04/2024 09:29";"01/01/2030 00:00";"06/04/2024 09:30";"dati sui pagamenti quarto trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=710992"
"16";"Allegato";"15";"dati sui pagamenti quarto trimestre 2023";"";"06/04/2024 09:30";"01/01/2030 00:00";"06/04/2024 09:30";"dati sui pagamenti quarto trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=710993"
"17";"Principale";"";"dati sui pagamenti primo trimestre 2024";"";"06/04/2024 10:09";"01/01/2030 00:00";"06/04/2024 10:10";"dati sui pagamenti primo trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=711007"
"18";"Allegato";"17";"dati sui pagamenti primo trimestre 2024";"";"06/04/2024 10:09";"01/01/2030 00:00";"06/04/2024 10:10";"dati sui pagamenti primo trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=3346&download=711008"
