﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatori di tempestività dei pagamenti 4° trimestre 2018";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 12:39";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3254&download=4768"
"2";"Principale";"";"Indicatori di tempestività dei pagamenti anno 2018";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 09:36";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3254&download=4773"
"3";"Principale";"";"Indicatori di tempestività dei pagamenti 1° trimestre 2019";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 08:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3254&download=4924"
"4";"Principale";"";"Indicatori di tempestività dei pagamenti 2° trimestre 2019";"";"12/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 08:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3254&download=5150"
"5";"Principale";"";"Indicatori di tempestività dei pagamenti 3° trimestre 2019";"";"28/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 13:41";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3254&download=5253"
"6";"Principale";"";"Indicatori di tempestività dei pagamenti 1° trimestre 2020";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 12:15";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3254&download=5568"
"7";"Principale";"";"Indicatori di tempestività dei pagamenti anno 2019";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 14:42";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3254&download=5600"
"8";"Principale";"";"Indicatori di tempestività dei pagamenti  4° trimestre 2019";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 14:43";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3254&download=5601"
"9";"Principale";"";"Indicatori di tempestività dei pagamenti 2° trimestre 2020";"";"08/07/2020 00:00";"01/01/2026 00:00";"04/12/2020 13:02";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3254&download=5877"
"10";"Principale";"";"Indicatori di tempestività dei pagamenti 3° trimestre 2020";"";"13/10/2020 00:00";"01/01/2026 00:00";"04/12/2020 13:04";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3254&download=5878"
