﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BANDO PON DELF - SELEZIONE INTERNA ESPERTI E TUTOR ";"Avvisi e Bandi";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 09:38";"BANDO PON DELF - ESPERTO E TUTOR INTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=482961"
"2";"Principale";"";"BANDO PON COMPITANDO SELEZIONE TUTOR INTERNI";"Avvisi e Bandi";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 13:38";"BANDO PON COMPITANDO SELEZIONE TUTOR INTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=482983"
"3";"Principale";"";"BANDO PON HELLO ENGLISH SCUOLA INFANZIA SELEZIONE TUTOR";"Avvisi e Bandi";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 13:04";"BANDO PON HELLO ENGLISH SCUOLA INFANZIA SELEZIONE TUTOR";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=483917"
"4";"Principale";"";"INCARICO DI ESPERTO INTERNO PROGETTO PON.FSE HELLO ENGLISH - MODULO LINGUA STRANIERA";"Avvisi e Bandi";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 11:13";"INCARICO DI ESPERTO INTERNO PROGETTO PON.FSE HELLO ENGLISH - MODULO LINGUA STRANIERA";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=484858"
"5";"Principale";"";"INCARICO ESPERTO INTERNO PROGETTO PON-FSE MODULO FACCIAMO TEATRO A SCUOLA";"Avvisi e Bandi";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 11:10";"INCARICO ESPERTO INTERNO PROGETTO PON-FSE MODULO FACCIAMO TEATRO A SCUOLA";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=484945"
"6";"Principale";"";"INCARICO TUTOR IN COLLABORAZIONE PLURIMA - prof. TIVERON - PROGETTO PON.FSE MODULO FACCIAMO TEATRO";"Avvisi e Bandi";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 11:11";"INCARICO TUTOR IN COLLABORAZIONE PLURIMA - prof. TIVERON - PROGETTO PON.FSE MODULO FACCIAMO TEATRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=484947"
"7";"Principale";"";"BANDO PON TEATRO - AVVISO SELEZIONE TUTOR ESTERNI";"Avvisi e Bandi";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 16:03";"BANDO PON TEATRO - AVVISO SELEZIONE TUTOR ESTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=485348"
"8";"Principale";"";"DICHIARAZIONE NON REPERIMENTO COMPITANDO ESPERTI INTERNI";"Avvisi e Bandi";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 12:58";"DICHIARAZIONE NON REPERIMENTO COMPITANDO ESPERTI INTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=485372"
"9";"Principale";"";"BANDO PON DELF - AVVISO SELEZIONE ESPERTI ESTERNI LET'S SPEAK ENGLISH";"Avvisi e Bandi";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 13:06";"BANDO PON DELF - AVVISO SELEZIONE ESPERTI ESTERNI LET'S SPEAK ENGLISH";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=485374"
"10";"Principale";"";"GRADUATORIA TUTOR LINGUA STRANIERA";"Avvisi e Bandi";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 12:36";"GRADUATORIA TUTOR LINGUA STRANIERA";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=485430"
"11";"Principale";"";"ELENCO PARTECIPANTI ALL'AVVISO DI SELEZIONE PERSONALE INTERNO BANDI PON INFANZIA";"Avvisi e Bandi";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 12:29";"ELENCO PARTECIPANTI ALL'AVVISO DI SELEZIONE PERSONALE INTERNO BANDI PON INFANZIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=486314"
"12";"Principale";"";"NOMINA COMMISSIONE VALUTAZIONE CANDIDATI ESTERNI COMPITANDO-LETS SPEAK ENGLISH - KET - DELF - TEATRO";"Avvisi e Bandi";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 11:42";"NOMINA COMMISSIONE VALUTAZIONE CANDIDATI ESTERNI COMPITANDO-LETS SPEAK ENGLISH - KET - DELF - TEATRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=486354"
"13";"Principale";"";"GRADUATORIA DEFINITIVA TUTOR INTERNO LET'S SPEAK ENGLISH-PON FSE";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:56";"GRADUATORIA DEFINITIVA TUTOR INTERNO LET'S SPEAK ENGLISH-PON FSE";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=486396"
"14";"Principale";"";"GRADUATORIA DEFINITIVA TUTOR INTERNO COMPITANDO";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 13:23";"GRADUATORIA DEFINITIVA TUTOR INTERNO COMPITANDO";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=486399"
"15";"Principale";"";"GRADUATORIA DEFINITIVA TUTOR INTERNO TEATRO";"Avvisi e Bandi";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 10:29";"GRADUATORIA DEFINITIVA TUTOR INTERNO TEATRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=486470"
"16";"Principale";"";"bando viaggio in alsazia";"Avvisi e Bandi";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 09:09";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=487172"
"17";"Principale";"";"lettera invito servizio convenzione di cassa";"Avvisi e Bandi";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 08:58";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=487189"
"18";"Principale";"";"bando esperto interno potenziamento lingua francese";"Avvisi e Bandi";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 08:45";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=487265"
"19";"Principale";"";"bando esperto interno affettività";"Avvisi e Bandi";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 08:42";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=487268"
"20";"Principale";"";"bando esperto interno per psicomotricità";"Avvisi e Bandi";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 08:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=487270"
"21";"Principale";"";"GRADUATORIA PROVVISORIA ESPERTI ESTERNI KET- PON";"Avvisi e Bandi";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 14:47";"GRADUATORIA PROVVISORIA ESPERTI ESTERNI KET- PON";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488149"
"22";"Principale";"";"GRADUATORIA PROVVISORIA TUTOR ESTERNI KET-PON";"Avvisi e Bandi";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 14:49";"GRADUATORIA PROVVISORIA TUTOR ESTERNI KET-PON";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488151"
"23";"Principale";"";"GRADUATORIA PROVVISORIA ESPERTI ESTERNI DELF-PON";"Avvisi e Bandi";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 14:51";"GRADUATORIA PROVVISORIA ESPERTI ESTERNI DELF-PON";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488153"
"24";"Principale";"";"GRADUATORIA PROVVISORIA TUTOR ESTERNI DELF-PON";"Avvisi e Bandi";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 14:53";"GRADUATORIA PROVVISORIA TUTOR ESTERNI DELF-PON";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488155"
"25";"Principale";"";"Elenco partecipanti all'avviso di selezione esperti esterni DELF";"Avvisi e Bandi";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 08:20";"Elenco partecipanti all'avviso di selezione esperti esterni DELF";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488157"
"26";"Principale";"";"Elenco partecipanti all'avviso di selezione tutor esterni DELF";"Avvisi e Bandi";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 08:21";"Elenco partecipanti all'avviso di selezione tutor esterni DELF";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488159"
"27";"Principale";"";"Elenco partecipanti all'avviso di selezione esperti esterni ""Let's speak English""";"Avvisi e Bandi";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 08:23";"Elenco partecipanti all'avviso di selezione esperti esterni ""Let's speak English""";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488161"
"28";"Principale";"";"Elenco partecipanti all'avviso di selezione tutor esterni ""Facciamo teatro a scuola""";"Avvisi e Bandi";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 08:25";"Elenco partecipanti all'avviso di selezione tutor esterni ""Facciamo teatro a scuola""";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488163"
"29";"Principale";"";"Elenco partecipanti all'avviso di selezione esperti esterni ""Let's speak English""";"Avvisi e Bandi";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 11:15";"Elenco partecipanti all'avviso di selezione esperti esterni ""Let's speak English""";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488165"
"30";"Principale";"";"GRADUATORIA DEFINITIVA ESPERTO ESTERNO KET-PON FSE";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 13:04";"GRADUATORIA DEFINITIVA ESPERTO ESTERNO KET-PON FSE";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488214"
"31";"Principale";"";"GRADUATORIA DEFINITIVA TUTOR ESTERNO KET-PON FSE";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 13:06";"GRADUATORIA DEFINITIVA TUTOR ESTERNO KET-PON FSE";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488217"
"32";"Principale";"";"GRADUATORIA DEFINITIVA TUTOR ESTERNO TEATRO-PON FSE";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 13:10";"GRADUATORIA DEFINITIVA TUTOR ESTERNO TEATRO-PON FSE";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488219"
"33";"Principale";"";"DICHIARAZIONE DI AVVIO DEL MODULO ""IO LEGGO A TE E TU LEGGI A ME""";"Avvisi e Bandi";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 10:20";"DICHIARAZIONE DI AVVIO DEL MODULO ""IO LEGGO A TE E TU LEGGI A ME""";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488279"
"34";"Principale";"";"ELENCO PARTECIPANTI TUTOR INTERNO COMPITANDO";"Avvisi e Bandi";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 10:23";"ELENCO PARTECIPANTI TUTOR INTERNO COMPITANDO";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488283"
"35";"Principale";"";"Avviso Delegato della Dirigente-PON";"Avvisi e Bandi";"07/01/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:07";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488350"
"36";"Principale";"";"BANDO PON DELF - SELEZIONE TUTOR ESTERNO";"Avvisi e Bandi";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 14:47";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488612"
"37";"Principale";"";"LET'S SPEAK ENGLISH SELEZIONE TUTOR INTERNI";"Avvisi e Bandi";"01/03/2019 00:00";"01/01/2025 00:00";"29/05/2019 16:42";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=488620"
"38";"Principale";"";"AVVISO DI SELEZIONE TUTOR-PON FSE AVVISO N. 1953/2017-GIOCHI MATEMATICI";"Avvisi e Bandi";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 11:03";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=489678"
"39";"Principale";"";"AVVISO DI SELEZIONE ESPERTO -PON FSE AVVISO N. 1953/2017-GIOCHI MATEMATICI";"Avvisi e Bandi";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 10:57";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=489681"
"40";"Principale";"";"BANDO PON TEATRO - ESPERTO E TUTOR INTERNI";"Avvisi e Bandi";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 09:40";"BANDO PON TEATRO - ESPERTO E TUTOR INTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=489976"
"41";"Principale";"";"LET'S SPEAK ENGLISH SELEZIONE ESPERTI INTERNI";"Avvisi e Bandi";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 13:37";"BANDO PON LET'S SPEAK ENGLISH SELEZIONE ESPERTI INTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=489995"
"42";"Principale";"";"BANDO PON COMPITANDO SELEZIONE ESPERTI";"Avvisi e Bandi";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 13:39";"BANDO PON COMPITANDO SELEZIONE ESPERTI INTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=489998"
"43";"Principale";"";"CONTRATTO PER ATTIVITA' PROGETTO PON-FSE ESPERTO ESTERNO MODULO CERTIFICAZIONE EUROPEA KET";"Avvisi e Bandi";"25/03/2019 00:00";"01/01/2025 00:00";"02/05/2019 07:41";"CONTRATTO PER ATTIVITA' PROGETTO PON-FSE ESPERTO ESTERNO MODULO CERTIFICAZIONE EUROPEA KET";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=490251"
"44";"Principale";"";"CONTRATTO TUTOR ATTIVITA' PROGETTO PON-FSE - CERTIFICAZIONE DELF";"Avvisi e Bandi";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 11:07";"CONTRATTO TUTOR ATTIVITA' PROGETTO PON-FSE - CERTIFICAZIONE DELF";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=490582"
"45";"Principale";"";"CONTRATTO ESPERTO ESTERNO PROGETTO PON.FSE COMPETENZE DI BASE - MODULO - ATTIVITA' DI SUPPORTO E RECUPERO -COMPITANDO TUTTINSIEME";"Avvisi e Bandi";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 11:09";"CONTRATTO ESPERTO ESTERNO PROGETTO PON.FSE COMPETENZE DI BASE - MODULO - ATTIVITA' DI SUPPORTO E RECUPERO -COMPITANDO TUTTINSIEME";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=490584"
"46";"Principale";"";"BANDO PON KET - ESPERTO E TUTOR INTERNI";"Avvisi e Bandi";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 09:35";"BANDO PON KET - ESPERTO E TUTOR INTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=491902"
"47";"Principale";"";"BANDO PON LET'S SPEAK ENGLISH SELEZIONE TUTOR INTERNI";"Avvisi e Bandi";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 13:36";"BANDO PON LET'S SPEAK ENGLISH SELEZIONE TUTOR INTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=491921"
"48";"Principale";"";"INCARICO DI TUTOR INTERNO PROGETTO PON.FSE HELLO ENGLISH - MODULO - IO LEGGO A TE E TU LEGGI A ME";"Avvisi e Bandi";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 11:16";"INCARICO DI TUTOR INTERNO PROGETTO PON.FSE HELLO ENGLISH - MODULO - IO LEGGO A TE E TU LEGGI A ME";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=492130"
"49";"Principale";"";"LET'S SPEAK ENGLISH SELEZIONE ESPERTI ESTERNI";"Avvisi e Bandi";"08/03/2019 00:00";"01/01/2025 00:00";"29/05/2019 16:35";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=492416"
"50";"Principale";"";"DICHIARAZIONE NON REPERIMENTO TUTOR  INTERNO KET";"Avvisi e Bandi";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 09:08";"DICHIARAZIONE NON REPERIMENTO TUTOR  INTERNO KET";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=492484"
"51";"Principale";"";"DICHIARAZIONE NON REPERIMENTO TUTOR  INTERNO DELF";"Avvisi e Bandi";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 09:10";"DICHIARAZIONE NON REPERIMENTO TUTOR  INTERNO DELF";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=492486"
"52";"Principale";"";"GRADUATORIA TUTOR INTERNO TEATRO";"Avvisi e Bandi";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 09:14";"GRADUATORIA TUTOR INTERNO TEATRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=492488"
"53";"Principale";"";"GRADUATORIA TUTOR IO LEGGO A TE E TU LEGGI A ME";"Avvisi e Bandi";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 12:41";"GRADUATORIA TUTOR IO LEGGO A TE E TU LEGGI A ME";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=492572"
"54";"Principale";"";"CONTRATTO TUTOR ATTIVITA' PROGETTO PON-FSE - MODULO CERTIFICAZIONE EUROPEA KET";"Avvisi e Bandi";"25/03/2019 00:00";"01/01/2025 00:00";"02/05/2019 07:42";"CONTRATTO TUTOR ATTIVITA' PROGETTO PON-FSE - MODULO CERTIFICAZIONE EUROPEA KET";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=493243"
"55";"Principale";"";"DECRETO PER NOMINA SOSTITUZIONE ESPERTO PROGETTO PONFSE -COMPETENZE DI BASE- MODULO LET'S SPEAK ENGLISH";"Avvisi e Bandi";"10/04/2019 00:00";"01/01/2025 00:00";"02/05/2019 10:21";"DECRETO PER NOMINA SOSTITUZIONE ESPERTO PROGETTO PONFSE -COMPETENZE DI BASE- MODULO LET'S SPEAK ENGLISH";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=493247"
"56";"Principale";"";"Avviso Referente supporto operativo PON";"Avvisi e Bandi";"07/01/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:18";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=493258"
"57";"Principale";"";"Avviso ATA-PON";"Avvisi e Bandi";"18/02/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:24";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=493260"
"58";"Principale";"";"DECRETO RISOLUZIONE INCARICO ESPERTO INTERNO PROGETTO PON/FSE MODULO IO LEGGO A TE TU LEGGI A ME";"Avvisi e Bandi";"19/04/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=493768"
"59";"Principale";"";"INCARICO DI TUTOR INTERNO PROGETTO PON.FSE HELLO ENGLISH - MODULO - IO LEGGO A TE E TU LEGGI A ME";"Avvisi e Bandi";"19/03/2019 00:00";"01/01/2025 00:00";"20/05/2019 09:07";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=493780"
"60";"Principale";"";"BANDO PON DELF - AVVISO SELEZIONE ESPERTI ESTERNI";"Avvisi e Bandi";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 16:40";"BANDO PON DELF - AVVISO SELEZIONE ESPERTI ESTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=493951"
"61";"Principale";"";"BANDO PON DELF - AVVISO SELEZIONE TUTOR ESTERNI";"Avvisi e Bandi";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 16:43";"BANDO PON DELF - AVVISO SELEZIONE TUTOR ESTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=493952"
"62";"Principale";"";"NOMINA COMMISSIONE VALUTAZIONE PER INDIVIDUAZIONE ESPERTI E TUTOR INTERNI BANDI ""IO LEGGO A TE E TU LEGGI A ME"" E ""LINGUA STRANIERA""";"Avvisi e Bandi";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 12:31";"NOMINA COMMISSIONE VALUTAZIONE PER INDIVIDUAZIONE ESPERTI E TUTOR INTERNI BANDI ""IO LEGGO A TE E TU LEGGI A ME"" E ""LINGUA STRANIERA""";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=493986"
"63";"Principale";"";"AVVISO SELEZIONE TUTOR ESTERNI";"Avvisi e Bandi";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 15:11";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494072"
"64";"Principale";"";"DICHIARAZIONE NON REPERIMENTO ESPERTO INTERNO";"Avvisi e Bandi";"08/03/2019 00:00";"01/01/2025 00:00";"29/05/2019 16:54";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494086"
"65";"Principale";"";"GRADUATORIA PROVVISORIA TUTOR ESTERNI TEATRO-PON";"Avvisi e Bandi";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 14:56";"GRADUATORIA PROVVISORIA TUTOR ESTERNI TEATRO-PON";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494200"
"66";"Principale";"";"Elenco partecipanti all'avviso di selezione esperti esterni KET";"Avvisi e Bandi";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 08:15";"Elenco partecipanti all'avviso di selezione esperti esterni KET";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494201"
"67";"Principale";"";"Elenco partecipanti all'avviso di selezione esperti esterni ""Compitando""";"Avvisi e Bandi";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 08:27";"Elenco partecipanti all'avviso di selezione esperti esterni ""Compitando""";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494202"
"68";"Principale";"";"Graduatoria definitiva tutor interno ""Io leggo a te e tu leggi a me""- PON FSE";"Avvisi e Bandi";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 11:26";"Graduatoria definitiva tutor interno ""Io leggo a te e tu leggi a me""- PON FSE";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494203"
"69";"Principale";"";"Graduatoria definitiva tutor interno ""Lingua straniera""- PON FSE";"Avvisi e Bandi";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 11:30";"Graduatoria definitiva tutor interno ""Lingua straniera""- PON FSE";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494204"
"70";"Principale";"";"GRADUATORIA DEFINITIVA ESPERTO ESTERNO ""LET'S SPEAK ENGLISH""- PON FSE	";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:52";"GRADUATORIA DEFINITIVA ESPERTO ESTERNO ""LET'S SPEAK ENGLISH""- PON FSE	";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494227"
"71";"Principale";"";"ELENCO PARTECIPANTI ESPERTO INTERNO TEATRO";"Avvisi e Bandi";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 10:25";"ELENCO PARTECIPANTI ESPERTO INTERNO TEATRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494258"
"72";"Principale";"";"ELENCO CANDIDATURE TUTOR INTERNO TEATRO";"Avvisi e Bandi";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 10:27";"ELENCO CANDIDATURE TUTOR INTERNO TEATRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494259"
"73";"Principale";"";"INCARICO TUTOR INTERNO PROGETTO PO-FSE - HELLO ENGLISH- MODULO LINGUA STRANIERA";"Avvisi e Bandi";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 11:14";"INCARICO TUTOR INTERNO PROGETTO PO-FSE - HELLO ENGLISH- MODULO LINGUA STRANIERA";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494263"
"74";"Principale";"";"INCARICO DI ESPERTO INTERNO PROGETTO PON.FSE HELLO ENGLISH - MODULO - IO LEGGO A TE E TU LEGGI A ME";"Avvisi e Bandi";"19/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 11:15";"INCARICO DI ESPERTO INTERNO PROGETTO PON.FSE HELLO ENGLISH - MODULO - IO LEGGO A TE E TU LEGGI A ME";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494264"
"75";"Principale";"";"CONTRATTO ESPERTO ESTERNO PROGETTO PON-FSE MODULO CERTIFICAZIONE EUROPEA PER LA LINGUA FRANCESE DELF";"Avvisi e Bandi";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 11:05";"CONTRATTO ESPERTO ESTERNO PROGETTO PON-FSE MODULO CERTIFICAZIONE EUROPEA PER LA LINGUA FRANCESE DELF";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494316"
"76";"Principale";"";"INCARICO DI TUTOR INTERNO PROGETTO PON.FSE COMPETENZE DI BASE - MODULO - ATTIVITA' DI SUPPORTO E RECUPERO-COMPITANDO TUTTINSIEME";"Avvisi e Bandi";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 11:08";"INCARICO DI TUTOR INTERNO PROGETTO PON.FSE COMPETENZE DI BASE - MODULO - ATTIVITA' DI SUPPORTO E RECUPERO-COMPITANDO TUTTINSIEME";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494317"
"77";"Principale";"";"GRADUATORIA PROVVISORIA ESPERTI ESTERNI ""LET'S SPEAK ENGLISH""-PON";"Avvisi e Bandi";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 14:54";"GRADUATORIA PROVVISORIA ESPERTI ESTERNI ""LET'S SPEAK ENGLISH""-PON";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494340"
"78";"Principale";"";"GRADUATORIA PROVVISORIA ESPERTI ESTERNI ""COMPITANDO""-PON";"Avvisi e Bandi";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 14:58";"GRADUATORIA PROVVISORIA ESPERTI ESTERNI ""COMPITANDO""-PON";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494341"
"79";"Principale";"";"Elenco partecipanti all'avviso di selezione tutor esterni KET";"Avvisi e Bandi";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 08:18";"Elenco partecipanti all'avviso di selezione tutor esterni KET";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494342"
"80";"Principale";"";"Graduatoria definitiva esperto interno ""Io leggo a te e tu leggi a me""- PON FSE";"Avvisi e Bandi";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 11:28";"Graduatoria definitiva esperto interno ""Io leggo a te e tu leggi a me""- PON FSE";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494343"
"81";"Principale";"";"Graduatoria definitiva esperto interno ""Lingua straniera""- PON FSE";"Avvisi e Bandi";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 11:33";"Graduatoria definitiva esperto interno ""Lingua straniera""- PON FSE";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494344"
