﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"ACQUISTO MATERIALE ABBIGLIAMENTO ANTINFORTUNISTICO PERSONALE AZIENDA AGRARIA";"";"25/01/2023 14:31";"01/01/2030 00:00";"29/01/2024 13:48";"Z9537E3DB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9537E3DB0";"00481450260 - ISISS Domenico Sartor";"31/12/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(934,38 € > 31/12/2022 - 20/01/2023)";"934,38 € - 20/01/2023";"934,38 €";"934,38 €"
"2";"Principale";"";"SERVIZIO LAVORAZIONI CARNI SUINE E PORTA BIO- CANTINA";"";"25/01/2023 14:31";"01/01/2030 00:00";"29/01/2024 13:48";"Z733890C3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733890C3B";"00481450260 - ISISS Domenico Sartor";"31/12/2022";"23-AFFIDAMENTO DIRETTO";"SQZNTN56H29C111X - SQUIZZATO GIORGIO,02365720263 - GIORGIO SQUIZZATO";"SQZNTN56H29C111X - SQUIZZATO GIORGIO(1.900,00 € > 31/12/2022 - 31/12/2022),02365720263 - GIORGIO SQUIZZATO(1.900,00 € > 31/12/2022 - 20/01/2023)";"1.900,00 € - 20/01/2023";"3.800,00 €";"1.900,00 €"
"3";"Principale";"";"pannelli";"";"25/01/2023 14:31";"01/01/2030 00:00";"29/01/2024 13:48";"Z7338ECAEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7338ECAEF";"00481450260 - ISISS Domenico Sartor";"31/12/2022";"23-AFFIDAMENTO DIRETTO";"03153720267 - IMAGING PRO S.n.c. DI GAZZOLA ELIA & C.";"03153720267 - IMAGING PRO S.n.c. DI GAZZOLA ELIA & C.(60,00 € > 31/12/2022 - 20/01/2023)";"60,00 € - 20/01/2023";"60,00 €";"60,00 €"
"4";"Principale";"";"PIANTINE DI KIWI";"";"25/01/2023 14:32";"01/01/2030 00:00";"29/01/2024 13:48";"Z1E3818D18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3818D18";"00481450260 - ISISS Domenico Sartor";"31/12/2022";"23-AFFIDAMENTO DIRETTO";"02219360266 - VIVAIO ""PAROLIN"" di Zanotto G.Franco";"02219360266 - VIVAIO ""PAROLIN"" di Zanotto G.Franco(105,60 € > 31/12/2022 - 20/01/2023)";"105,60 € - 20/01/2023";"105,60 €";"105,60 €"
"5";"Principale";"";"ALESSIO ELETTROSICUREZZA - INSTALLAZIONE PROIETTORI E SOSTITUZIONE BATTERIA COME DA PREVENTIVO";"";"25/01/2023 14:32";"01/01/2030 00:00";"29/01/2024 13:53";"Z393893381";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393893381";"00481450260 - ISISS Domenico Sartor";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"03065090247 - ALESSIO ELETTROSICUREZZA SRL";"03065090247 - ALESSIO ELETTROSICUREZZA SRL(363,86 € > 30/12/2022 - 10/05/2023)";"363,86 € - 10/05/2023";"363,86 €";"363,86 €"
"6";"Principale";"";"Pagamento Fattura n.V3-34742 del 05/12/2022 Fornitura del 05/12/2022 - ACQUISTO MATERIALE VARIO PALESTRA - BORGIONE CENTRO DIDATTICO";"";"25/01/2023 14:32";"01/01/2030 00:00";"29/01/2024 13:50";"ZB43892F66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB43892F66";"00481450260 - ISISS Domenico Sartor";"16/12/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(608,99 € > 16/12/2022 - 16/12/2022)";"129,95 € - 16/12/2022";"608,99 €";"129,95 €"
"7";"Principale";"";"OFA - ACQUISTO MATERIALE DI PULIZIA";"";"25/01/2023 14:32";"01/01/2030 00:00";"29/01/2024 13:49";"ZE638CF2F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE638CF2F3";"00481450260 - ISISS Domenico Sartor";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.r.l.";"02553080272 - OFA S.r.l.(1.407,55 € > 30/12/2022 - 20/01/2023)";"1.407,55 € - 20/01/2023";"1.407,55 €";"1.407,55 €"
"8";"Principale";"";"RINNOVO CONTRATTO ROBYONE PRIVACY E SPAZIO WEB";"";"25/01/2023 14:32";"01/01/2030 00:00";"29/01/2024 13:49";"Z8538F7968";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8538F7968";"00481450260 - ISISS Domenico Sartor";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(1.600,00 € > 30/12/2022 - 20/01/2023)";"1.600,00 € - 20/01/2023";"1.600,00 €";"1.600,00 €"
"9";"Principale";"";"INCARICO ESPERTO PER SERVIZIO DI SUPPORTO PSICOLOGICO DOTT.SSA GIROLIMETTO LUCIA    ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z613854394";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613854394";" - ISISS Domenico Sartor ";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"GRLLCU66R49C111Z - GIROLIMETTO LUCIA";"GRLLCU66R49C111Z - GIROLIMETTO LUCIA(4.000,00 € > 30/12/2022 - 30/12/2022)";"";"4.000,00 €";"0,00 €"
"10";"Principale";"";"Pagamento Fattura n.1916/PA del 19/01/2022 Fornitura del 19/01/2022 - ASSICURAZIONE FURGONE BT548Z";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z2D34BC092";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D34BC092";" - ISISS Domenico Sartor ";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"00409920584 - Generali Italia S.p.a.";"00409920584 - Generali Italia S.p.a.(405,00 € > 26/01/2022 - 26/01/2022)";"405,00 € - 26/01/2022";"405,00 €";"405,00 €"
"11";"Principale";"";"Pagamento Fattura n.FVL87 del 24/01/2022 Fornitura del 24/01/2022 - CORSO ONLINE 'IL CICLO DI VITA DEI DEBITI COMMERCIALI: DAL SIDI ALLA PCC";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"ZA634DB4DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA634DB4DE";" - ISISS Domenico Sartor ";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(90,00 € > 26/01/2022 - 26/01/2022)";"90,00 € - 26/01/2022";"90,00 €";"90,00 €"
"12";"Principale";"";"Pagamento Fattura n.428/FVISE del 19/01/2022 Fornitura del 19/01/2022 - RINNOVO CANONE ANNUALE REGISTRO ELETTRONICO CLASSE VIVA SPAGGIARI ";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:00";"Z3B34C09F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B34C09F5";" - ISISS Domenico Sartor ";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(1.431,06 € > 26/01/2022 - 26/01/2022)";"1.431,06 € - 26/01/2022";"1.431,06 €";"1.431,06 €"
"13";"Principale";"";"SERVIZIO DI RACCOLTA GIRASOLI";"";"25/01/2023 14:27";"01/01/2029 00:00";"25/01/2023 14:27";"Z8B339960D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B339960D";" - ISISS Domenico Sartor ";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"SCRFLV60A19111P - AGROPIU' SERVIZI AGRICOLI DI FLAVIO SCREMIN";"SCRFLV60A19111P - AGROPIU' SERVIZI AGRICOLI DI FLAVIO SCREMIN(250,00 € > 30/12/2021 - 30/12/2021)";"250,00 € - 30/12/2021";"250,00 €";"250,00 €"
"14";"Principale";"";"ACQUISTO VACCINI PER AVICOLI";"";"25/01/2023 14:27";"01/01/2029 00:00";"25/01/2023 14:27";"ZA6343B7CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6343B7CE";" - ISISS Domenico Sartor ";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"01872980287 - TECNOZOO S.R.L.";"01872980287 - TECNOZOO S.R.L.(170,00 € > 30/12/2021 - 30/12/2021)";"170,00 € - 30/12/2021";"170,00 €";"170,00 €"
"15";"Principale";"";"Pagamento Fattura n.62 del 11/01/2022 Fornitura del 11/01/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z3534BD84C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3534BD84C";" - ISISS Domenico Sartor ";"27/01/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(283,88 € > 27/01/2022 - 27/01/2022)";"283,88 € - 27/01/2022";"283,88 €";"283,88 €"
"16";"Principale";"";"Pagamento Fattura n.1/PA del 21/01/2022 Fornitura del 21/01/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z9734BD938";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9734BD938";" - ISISS Domenico Sartor ";"27/01/2022";"23-AFFIDAMENTO DIRETTO";"03915780286 - GESAG S.R.L";"03915780286 - GESAG S.R.L(691,00 € > 27/01/2022 - 27/01/2022)";"691,00 € - 27/01/2022";"691,00 €";"691,00 €"
"17";"Principale";"";"Pagamento Fattura n.54 del 31/01/2022 Fornitura del 31/01/2022 - SOSTITUZIONE BATTERIA PULMINO CP564EV E CONTROLLO MEZZO  ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z6D34FEDDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D34FEDDD";" - ISISS Domenico Sartor ";"07/02/2022";"23-AFFIDAMENTO DIRETTO";"MRCDRN78E28C111S - MARCHESAN A. DI MARCHESAN ADRIANO";"MRCDRN78E28C111S - MARCHESAN A. DI MARCHESAN ADRIANO(186,80 € > 07/02/2022 - 07/02/2022)";"186,80 € - 07/02/2022";"186,80 €";"186,80 €"
"18";"Principale";"";"Pagamento Fattura n.2200334068 del 05/02/2022 Fornitura del 05/02/2022 - EOLO RINNOVO CONTRATTO ANNUALE CONNESSIONE INTERNET MONTEBELLUNA   ";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z48350C275";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48350C275";" - ISISS Domenico Sartor ";"07/02/2022";"23-AFFIDAMENTO DIRETTO";"02487230126 - EOLO SpA";"02487230126 - EOLO SpA(591,60 € > 07/02/2022 - 07/02/2022)";"591,60 € - 07/02/2022";"591,60 €";"591,60 €"
"19";"Principale";"";"Pagamento Fattura n.FPA-2022-2 del 26/01/2022 Fornitura del 26/01/2022 - RINNOVO NOLEGGIO FOTOCOPIATORE SORANZA ANNO 2022 ";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z6634EBC08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6634EBC08";" - ISISS Domenico Sartor ";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"02396470268 - OFFICE POINT  DI CAVALLIN  A & C.";"02396470268 - OFFICE POINT  DI CAVALLIN  A & C.(411,00 € > 15/02/2022 - 15/02/2022)";"411,00 € - 15/02/2022";"411,00 €";"411,00 €"
"20";"Principale";"";"Pagamento Fattura n.FPA-2022-2 del 31/01/2022 Fornitura del 31/01/2022 - RINNOVO LICENZA ANTIVIRUS ISTITUTO E RINNOVO NOLEGGIO INFRASTRUTTURA SERVER SORANZA ANNO 2022  ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z2034EBBCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2034EBBCB";" - ISISS Domenico Sartor ";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"04802480261 - Metix Srl";"04802480261 - Metix Srl(1.542,00 € > 15/02/2022 - 15/02/2022)";"1.542,00 € - 15/02/2022";"1.542,00 €";"1.542,00 €"
"21";"Principale";"";"Pagamento Fattura n.2022/0000001/97 del 09/02/2022 Fornitura del 09/02/2022- PROGRAMMA ERASMUS - AZIONE KA1 - MOBILITA' PER L'APPRENDIMENTO INDIVIDUALE  ";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:00";"Z8B34D68F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B34D68F5";" - ISISS Domenico Sartor ";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"00630420255 - NEVEGAL TOUR S.A.S. DI ANASTASIO MICHELA";"00630420255 - NEVEGAL TOUR S.A.S. DI ANASTASIO MICHELA(1.493,36 € > 15/02/2022 - 15/02/2022)";"1.493,36 € - 15/02/2022";"1.493,36 €";"1.493,36 €"
"22";"Principale";"";"Pagamento Fattura n.000647-0C0 del 31/01/2022 Fornitura del 31/01/2022 - TELEFONIA E INTERNET UFFICI E DIDATTICA";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:49";"ZD634C5417";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD634C5417";"00481450260 - ISISS Domenico Sartor";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"03350610287 - TRIVENET S.r.l.";"03350610287 - TRIVENET S.r.l.(8.521,14 € > 15/02/2022 - 15/02/2022)";"7.811,13 € - 15/02/2022";"8.521,14 €";"7.811,13 €"
"23";"Principale";"";"Pagamento Fattura n.FPA 1/2022 del 31/01/2022 Fornitura del 31/01/2022 - PANIFICIO BERTOLO - ACQUISTO BISCOTTI   ";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z0B34D69C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B34D69C1";" - ISISS Domenico Sartor ";"16/02/2022";"23-AFFIDAMENTO DIRETTO";"00845990266 - PANIFICIO F.LLI BERTOLO DI BERTOLO MICHELE & C. SNC";"00845990266 - PANIFICIO F.LLI BERTOLO DI BERTOLO MICHELE & C. SNC(546,10 € > 16/02/2022 - 16/02/2022)";"546,10 € - 16/02/2022";"546,10 €";"546,10 €"
"24";"Principale";"";"Pagamento Fattura n.0000379 del 01/02/2022 Fornitura del 01/02/2022 - GALLINA FAUSTO - ACQUISTO GASOLIO   ";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z903505E3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z903505E3F";" - ISISS Domenico Sartor ";"16/02/2022";"23-AFFIDAMENTO DIRETTO";"01684940263 - GALLINA FAUSTO & FIGLI S.R.L.";"01684940263 - GALLINA FAUSTO & FIGLI S.R.L.(4.620,00 € > 16/02/2022 - 16/02/2022)";"4.620,00 € - 16/02/2022";"4.620,00 €";"4.620,00 €"
"25";"Principale";"";"Pagamento Fattura n.498 del 31/01/2022 Fornitura del 31/01/2022 - RED FOX - ACQUISTO PIANTINE DA FIORI  ";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:00";"Z6034C21A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6034C21A8";" - ISISS Domenico Sartor ";"16/02/2022";"23-AFFIDAMENTO DIRETTO";"02547640215 - RED FOX ITALIA S.S. DI PETER MAILE & C.";"02547640215 - RED FOX ITALIA S.S. DI PETER MAILE & C.(1.002,79 € > 16/02/2022 - 16/02/2022)";"1.002,79 € - 16/02/2022";"1.002,79 €";"1.002,79 €"
"26";"Principale";"";"Pagamento Fattura n.00000000055 del 01/02/2022 Fornitura del 01/02/2022 - BIGISEEDS - ACQUISTO SEMENTI  ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z2734EAEF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2734EAEF9";" - ISISS Domenico Sartor ";"16/02/2022";"23-AFFIDAMENTO DIRETTO";"02618800284 - BI.GI.SEEDS S.R.L.";"02618800284 - BI.GI.SEEDS S.R.L.(732,70 € > 16/02/2022 - 16/02/2022)";"732,70 € - 16/02/2022";"732,70 €";"732,70 €"
"27";"Principale";"";"Pagamento Fattura n.44 del 28/01/2022 Fornitura del 28/01/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z2E34D7330";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E34D7330";" - ISISS Domenico Sartor ";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"04631000264 - GREENVIEW S.R.L.";"04631000264 - GREENVIEW S.R.L.(595,98 € > 28/02/2022 - 28/02/2022)";"595,98 € - 28/02/2022";"595,98 €";"595,98 €"
"28";"Principale";"";"Pagamento Fattura n.224 del 31/01/2022 Fornitura del 31/01/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z1B350B45E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B350B45E";" - ISISS Domenico Sartor ";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(415,38 € > 28/02/2022 - 28/02/2022)";"415,38 € - 28/02/2022";"415,38 €";"415,38 €"
"29";"Principale";"";"Pagamento Fattura n.2022120000002 del 31/01/2022 Fornitura del 31/01/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z3734EA97B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3734EA97B";" - ISISS Domenico Sartor ";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"01872980287 - TECNOZOO S.R.L.";"01872980287 - TECNOZOO S.R.L.(841,40 € > 28/02/2022 - 28/02/2022)";"841,40 € - 28/02/2022";"841,40 €";"841,40 €"
"30";"Principale";"";"Pagamento Fattura n.58 del 02/02/2022 Fornitura del 02/02/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z3034FEF12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3034FEF12";" - ISISS Domenico Sartor ";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"MRCDRN78E28C111S - MARCHESAN A. DI MARCHESAN ADRIANO";"MRCDRN78E28C111S - MARCHESAN A. DI MARCHESAN ADRIANO(215,32 € > 28/02/2022 - 28/02/2022)";"215,32 € - 28/02/2022";"215,32 €";"215,32 €"
"31";"Principale";"";"Pagamento Fattura n.396 del 15/02/2022 Fornitura del 15/02/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z4734EABD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4734EABD5";" - ISISS Domenico Sartor ";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(1.083,50 € > 28/02/2022 - 28/02/2022)";"1.083,50 € - 28/02/2022";"1.083,50 €";"1.083,50 €"
"32";"Principale";"";"Pagamento Fattura n.397 del 15/02/2022 Fornitura del 15/02/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z58351A74C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58351A74C";" - ISISS Domenico Sartor ";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(166,16 € > 28/02/2022 - 28/02/2022)";"166,16 € - 28/02/2022";"166,16 €";"166,16 €"
"33";"Principale";"";"Pagamento Fattura n.FPA 2/2022 del 28/02/2022 Fornitura del 28/02/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z4F351ABBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F351ABBC";" - ISISS Domenico Sartor ";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"00845990266 - PANIFICIO F.LLI BERTOLO DI BERTOLO MICHELE & C. SNC";"00845990266 - PANIFICIO F.LLI BERTOLO DI BERTOLO MICHELE & C. SNC(152,00 € > 01/03/2022 - 01/03/2022)";"152,00 € - 01/03/2022";"152,00 €";"152,00 €"
"34";"Principale";"";"Pagamento Fattura n.22PAS0001048 del 31/01/2022 Fornitura del 31/01/2022 - ARUBA - RINNOVO DOMINIO SARTOR E SHOP ONLINE     ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z2834DFCCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2834DFCCC";" - ISISS Domenico Sartor ";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"04552920482 - Aruba S.p.A.";"04552920482 - Aruba S.p.A.(24,99 € > 01/03/2022 - 01/03/2022)";"24,99 € - 01/03/2022";"24,99 €";"24,99 €"
"35";"Principale";"";"Pagamento Fattura n.PA/63 del 23/02/2022 Fornitura del 23/02/2022 - EDUGAMMA - ACQUISTO SOFTWARE ARGO RINNOVO CM4083 PER RINNOVO INVENTARIALE    ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z74353DAC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74353DAC5";" - ISISS Domenico Sartor ";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA S.R.L.";"10453380965 - EDUGAMMA S.R.L.(415,00 € > 01/03/2022 - 01/03/2022)";"415,00 € - 01/03/2022";"415,00 €";"415,00 €"
"36";"Principale";"";"Pagamento Fattura n.10 del 08/02/2022 Fornitura del 08/02/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z18351AAA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18351AAA3";" - ISISS Domenico Sartor ";"04/03/2022";"23-AFFIDAMENTO DIRETTO";"DLSPLA61C17A237J - ORTOPAT DI DALESE PAOLO";"DLSPLA61C17A237J - ORTOPAT DI DALESE PAOLO(61,60 € > 04/03/2022 - 04/03/2022)";"61,60 € - 04/03/2022";"61,60 €";"61,60 €"
"37";"Principale";"";"Pagamento Fattura n.1D-107/1 del 28/02/2022 Fornitura del 28/02/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"ZAE354D6B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE354D6B2";" - ISISS Domenico Sartor ";"04/03/2022";"23-AFFIDAMENTO DIRETTO";"00753640267 - SOCIETA' AGRICOLA FLOROVIVAISTICA MICHIELIN LIVIO & PIO";"00753640267 - SOCIETA' AGRICOLA FLOROVIVAISTICA MICHIELIN LIVIO & PIO(882,14 € > 04/03/2022 - 04/03/2022)";"882,14 € - 04/03/2022";"882,14 €";"882,14 €"
"38";"Principale";"";"Pagamento Fattura n.1/E del 28/02/2022 Fornitura del 28/02/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:00";"ZBF354CF83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF354CF83";" - ISISS Domenico Sartor ";"04/03/2022";"23-AFFIDAMENTO DIRETTO";"03146520261 - BIZZOTTO EDILIZIA  S.N.C. DI BIZZOTTO RENATA & C.";"03146520261 - BIZZOTTO EDILIZIA  S.N.C. DI BIZZOTTO RENATA & C.(452,53 € > 04/03/2022 - 04/03/2022)";"452,53 € - 04/03/2022";"452,53 €";"452,53 €"
"39";"Principale";"";"Pagamento Fattura n.000182B del 28/02/2022 Fornitura del 28/02/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"ZC735371AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC735371AE";" - ISISS Domenico Sartor ";"04/03/2022";"23-AFFIDAMENTO DIRETTO";"00200310266 - SIDER NORIO s.n.c. di G.B. Norio & C.";"00200310266 - SIDER NORIO s.n.c. di G.B. Norio & C.(342,01 € > 04/03/2022 - 04/03/2022)";"342,01 € - 04/03/2022";"342,01 €";"342,01 €"
"40";"Principale";"";"Pagamento Fattura n.A/2 del 22/02/2022 Fornitura del 22/02/2022 - MARCON S.R.L. - SMALTIMENTO RIFIUTI SPECIALI LABORATORIO DI CHIMICA   ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z8534DDDFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8534DDDFA";" - ISISS Domenico Sartor ";"04/03/2022";"23-AFFIDAMENTO DIRETTO";"01949890261 - MARCON S.R.L.";"01949890261 - MARCON S.R.L.(1.505,00 € > 04/03/2022 - 04/03/2022)";"1.505,00 € - 04/03/2022";"1.505,00 €";"1.505,00 €"
"41";"Principale";"";"Pagamento Fattura n.463 del 28/02/2022 Fornitura del 28/02/2022 - SIBEN - ACQUISTO MATERIALE INFORMATICO    ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z5A3555611";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3555611";" - ISISS Domenico Sartor ";"04/03/2022";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(119,58 € > 04/03/2022 - 04/03/2022)";"119,58 € - 04/03/2022";"119,58 €";"119,58 €"
"42";"Principale";"";"Pagamento Fattura n.25 del 08/03/2022 Fornitura del 08/03/2022 - EDILTONON - FORI AERAZIONE BIOCANTINA ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z033547795";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033547795";" - ISISS Domenico Sartor ";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"03423240260 - EDILTONON S.A.S. DI TONON ROBERTO E RENATO & C.";"03423240260 - EDILTONON S.A.S. DI TONON ROBERTO E RENATO & C.(180,00 € > 16/03/2022 - 16/03/2022)";"180,00 € - 16/03/2022";"180,00 €";"180,00 €"
