﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"estensione servizio di pulizia ambientale per il nuovo stabile ";"";"19/01/2017 00:00";"01/01/2027 00:00";"11/03/2022 12:08";"ZAD1CFD728";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1CFD728";"83002410260 - Casa di Riposo Aita";"19/01/2017";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO'' SOCIETA'' COOP.SOCIALE ONLUS";"01633420268 - INSIEME SI PUO'' SOCIETA'' COOP.SOCIALE ONLUS(11.906,30 € > 19/01/2017 - 30/06/2018)";"2.343,30 € - 25/05/2017;626,50 € - 28/06/2017;626,50 € - 31/07/2017;626,50 € - 30/08/2017;626,50 € - 29/09/2017;631,70 € - 27/10/2017;631,70 € - 29/11/2017;631,70 € - 15/01/2018;631,70 € - 31/01/2018;631,70 € - 27/02/2018;631,70 € - 03/04/2018;653,36 € - 30/04/2018;653,36 € - 29/06/2018;653,36 € - 27/07/2018;653,36 € - 29/08/2018;653,36 € - 28/09/2018";"11.906,30 €";"11.906,30 €";"";""
"2";"Principale";"";"ACQUISTO DI TV SUL MEPA";"";"10/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z1A1CDDDD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A1CDDDD0";"83002410260 - Casa di Riposo Aita";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI";"02048930206 - KORA SISTEMI INFORMATICI(1.728,00 € > 01/04/2017 - 01/04/2017)";"1.728,00 € - 16/03/2017";"1.728,00 €";"1.728,00 €";"";""
"3";"Principale";"";"RINNOVO LICENZA ANTIVIRUS";"";"11/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZD11CE0D2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD11CE0D2D";"83002410260 - Casa di Riposo Aita";"11/01/2017";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO srl";"00785360264 - TEAM UFFICIO srl(962,28 € > 11/01/2017 - 28/02/2017)";"962,28 € - 16/03/2017";"962,28 €";"962,28 €";"";""
"4";"Principale";"";" incarico della progettazione dei cancelli e della recinzione degli stabili della casa di riposo  ";"";"24/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"Z2A1D0BE89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A1D0BE89";"83002410260 - Casa di Riposo Aita";"24/01/2017";"23-AFFIDAMENTO DIRETTO";"03168400269 - LUCCHETTA STEFANO";"03168400269 - LUCCHETTA STEFANO(2.950,00 € > 24/01/2017 - 30/06/2017)";"1.816,96 € - 19/04/2017;1.050,00 € - 04/12/2017";"2.950,00 €";"2.866,96 €";"";""
"5";"Principale";"";"acquisto carrelli servitori per nuove camere ";"";"31/01/2017 00:00";"01/01/2027 00:00";"04/08/2023 10:47";"Z991D28ECD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991D28ECD";"83002410260 - Casa di Riposo Aita";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(1.347,50 € > 31/01/2017 - 31/03/2017)";"1.347,50 € - 25/05/2017";"1.347,50 €";"1.347,50 €";"";""
"6";"Principale";"";"PROCEDURA NEGOZIATA  PER LA FORNITURA DI DERRATE ALIMENTARI DIVERSE PER IL CENTRO COTTURA DELLA CASA DI RIPOSO “AITA” PER IL PERIODO 01.06.2017-31.05.2019, MEDIANTE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE. ";"";"31/01/2017 00:00";"01/01/2027 00:00";"12/04/2023 15:06";"6963946E06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6963946E06";"83002410260 - Casa di Riposo Aita";"31/01/2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01011270285 - AGRILUCE S.R.L.,03038290171 - DAC S.P.A. ,01278980246 - MARCHI S.P.A.,02182570396 - RICCI SRL";"01011270285 - AGRILUCE S.R.L.(157.871,69 € > 01/06/2017 - 31/05/2019),01278980246 - MARCHI S.P.A.(6.336,22 € > 01/06/2019 - 01/06/2019)";"3.705,91 € - 30/08/2017;4.722,71 € - 29/09/2017;4.128,15 € - 27/10/2017;6.351,87 € - 29/11/2017;6.106,88 € - 09/01/2018;6.959,83 € - 27/02/2018;5.423,49 € - 03/04/2018;5.087,33 € - 29/05/2018;8.382,74 € - 30/04/2018;6.027,84 € - 29/06/2018;6.467,53 € - 27/07/2018;6.321,26 € - 29/08/2018;5.568,22 € - 28/09/2018;10.441,48 € - 28/11/2018;6.331,20 € - 18/12/2018;3.774,72 € - 01/03/2019;3.734,13 € - 28/01/2019;6.931,85 € - 28/03/2019;8.346,03 € - 26/04/2019;10.685,30 € - 29/05/2019;5.018,11 € - 28/06/2019;7.230,56 € - 31/07/2019;200,39 € - 03/09/2019;3.138,39 € - 28/01/2019;3.197,83 € - 28/03/2019";"164.207,91 €";"144.283,75 €";"";""
"7";"Principale";"";" servizio canone noleggio e manutenzione degli abbattitori di odori per i reparti  ";"";"06/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"Z1C1D3CF0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C1D3CF0F";"83002410260 - Casa di Riposo Aita";"06/02/2017";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(1.357,00 € > 06/02/2017 - 31/12/2017)";"1.357,00 € - 25/05/2017";"1.357,00 €";"1.357,00 €";"";""
"8";"Principale";"";" lavori di riparazione impianto acqua sanitaria e pannelli solari della casa di riposo  ";"";"07/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:57";"Z4F1D45567";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1D45567";"83002410260 - Casa di Riposo Aita";"07/02/2017";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES S.R.L.";"00187060249 - LIMES S.R.L.(2.710,00 € > 07/02/2017 - 31/03/2017)";"2.217,00 € - 29/11/2017";"2.710,00 €";"2.217,00 €";"";""
"9";"Principale";"";" riparazione forno e cuoci pasta del centro cottura  ";"";"07/02/2017 00:00";"01/01/2027 00:00";"26/07/2023 09:54";"Z9E1D45DF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E1D45DF3";"83002410260 - Casa di Riposo Aita";"07/02/2017";"23-AFFIDAMENTO DIRETTO";"03310950286 - B.A.T. S.N.C. DI BERGAMIN MATTEO &amp; C.";"03310950286 - B.A.T. S.N.C. DI BERGAMIN MATTEO &amp; C.(4.398,30 € > 07/02/2017 - 31/03/2017)";"4.398,30 € - 26/04/2017";"4.398,30 €";"4.398,30 €";"";""
"10";"Principale";"";"Gara codice Z541D61EAB";"";"17/02/2017 00:00";"01/01/2027 00:00";"17/01/2022 14:01";"Z541D61EAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z541D61EAB";"83002410260 - Casa di Riposo Aita";"17/02/2017";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI s.a.s. DI ANTONETTI A. &amp; C.";"00653840256 - ERREBI s.a.s. DI ANTONETTI A. &amp; C.(7.500,00 € > 31/03/2017 - 31/03/2023)";"574,26 € - 25/05/2017;60,54 € - 28/06/2017;134,72 € - 31/07/2017;203,32 € - 30/08/2017;53,46 € - 29/09/2017;347,91 € - 15/01/2018;250,69 € - 27/02/2018;100,27 € - 03/04/2018;394,61 € - 29/05/2018;175,08 € - 27/07/2018;81,10 € - 29/08/2018;25,00 € - 28/09/2018;264,84 € - 26/10/2018;217,34 € - 07/12/2018;226,12 € - 01/03/2019;277,98 € - 28/01/2019;313,28 € - 26/04/2019;229,85 € - 28/06/2019;181,70 € - 04/11/2019;158,25 € - 02/12/2019;204,96 € - 20/12/2019;136,85 € - 06/04/2020;117,74 € - 04/05/2020;264,70 € - 02/07/2020;366,04 € - 24/08/2020;216,01 € - 28/09/2020;188,93 € - 02/12/2020;249,38 € - 23/12/2020;194,68 € - 22/01/2021;235,04 € - 24/08/2020;98,00 € - 24/08/2020;33,00 € - 24/08/2020;119,52 € - 18/03/2021";"7.500,00 €";"6.695,17 €";"";""
"11";"Principale";"";" pulizia grondaie dei fabbricati strumentali anno 2016  ";"";"22/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"ZFA1D7E24E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA1D7E24E";"83002410260 - Casa di Riposo Aita";"22/02/2017";"23-AFFIDAMENTO DIRETTO";"03756990267 - BOSA COSTRUZIONI SRL";"03756990267 - BOSA COSTRUZIONI SRL(1.800,00 € > 22/02/2017 - 31/03/2017)";"1.385,00 € - 31/01/2018";"1.800,00 €";"1.385,00 €";"";""
"12";"Principale";"";" acquisto di attrezzature varie per area riabilitativa  ";"";"28/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZAE1D8DB73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1D8DB73";"83002410260 - Casa di Riposo Aita";"28/02/2017";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI S.R.L.";"01149210294 - CLE ELETTROMEDICALI S.R.L.(2.678,40 € > 28/02/2017 - 31/03/2017)";"326,40 € - 26/04/2017;2.352,00 € - 28/06/2017";"2.678,40 €";"2.678,40 €";"";""
"13";"Principale";"";"assistenza software e hardware per il biennio 2017-2019 , TRAMITE TRATTATIVA DIRETTA SUL MEPA";"";"07/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"ZB71DB525B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB71DB525B";"83002410260 - Casa di Riposo Aita";"07/03/2017";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO srl";"00785360264 - TEAM UFFICIO srl(6.350,00 € > 01/04/2017 - 31/03/2019)";"250,00 € - 28/06/2017;480,00 € - 30/08/2017;532,00 € - 12/01/2018;502,50 € - 31/01/2018;395,25 € - 03/04/2018;250,00 € - 29/06/2018;795,00 € - 29/08/2018;595,25 € - 28/01/2019;828,60 € - 28/03/2019";"6.350,00 €";"4.628,60 €";"";""
"14";"Principale";"";"fornitura piatti monouso e pellicole per pasti sigillati ";"";"07/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:57";"ZF41D971B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41D971B3";"83002410260 - Casa di Riposo Aita";"07/03/2017";"23-AFFIDAMENTO DIRETTO";"02005400243 - TECNOFOODPACK S.P.A.";"02005400243 - TECNOFOODPACK S.P.A.(8.000,00 € > 07/03/2017 - 31/12/2017), - (4.006,46 € > 01/01/2018 - 01/01/2018)";"2.183,26 € - 26/04/2017;1.099,12 € - 30/08/2017;1.691,54 € - 27/10/2017;1.215,47 € - 02/03/2018;1.223,54 € - 29/06/2018;1.479,17 € - 28/09/2018;1.303,75 € - 10/01/2019";"12.006,46 €";"10.195,85 €";"";""
"15";"Principale";"";"canone annuale manutenzione software gestionale anno 2017";"";"07/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:57";"Z551D97101";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z551D97101";"83002410260 - Casa di Riposo Aita";"07/03/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(17.220,50 € > 07/03/2017 - 31/12/2017)";"13.055,00 € - 27/03/2017;195,50 € - 26/04/2017;3.970,00 € - 29/09/2017";"17.220,50 €";"17.220,50 €";"";""
"16";"Principale";"";" acquisto piccoli elettrodomestiti, casalinghi ecc per l'anno 2017  ";"";"01/01/2017 00:00";"01/01/2025 00:00";"17/01/2022 13:34";"Z7E1D38381";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E1D38381";"83002410260 - Casa di Riposo Aita";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00838710267 - CENTRO ACQUISTI MORO S.A.S. di Moro Fabio &amp; C.";"00838710267 - CENTRO ACQUISTI MORO S.A.S. di Moro Fabio &amp; C.(5.000,00 € > 01/01/2017 - 31/12/2017)";"257,42 € - 20/02/2017;131,53 € - 25/05/2017;634,83 € - 28/06/2017;342,26 € - 31/07/2017;392,71 € - 29/09/2017;269,28 € - 29/11/2017;126,52 € - 03/04/2018;378,71 € - 30/04/2018;110,65 € - 29/05/2018;116,88 € - 29/06/2018;365,32 € - 27/07/2018;358,88 € - 28/09/2018;204,72 € - 26/10/2018;381,16 € - 18/12/2018;10,96 € - 28/01/2019";"5.000,00 €";"4.081,83 €";"";""
"17";"Principale";"";"acquisto prodotti per l'igiene degli ospiti per il biennio 2017 2019";"";"27/03/2017 00:00";"01/01/2027 00:00";"12/04/2023 15:06";"Z3B1DED26B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B1DED26B";"83002410260 - Casa di Riposo Aita";"27/03/2017";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(8.054,00 € > 15/04/2017 - 01/03/2019)";"396,00 € - 31/07/2017;324,60 € - 30/08/2017;268,80 € - 29/09/2017;285,00 € - 27/10/2017;354,00 € - 31/01/2018;193,20 € - 03/04/2018;180,00 € - 30/04/2018;322,20 € - 29/05/2018;427,20 € - 27/07/2018;221,20 € - 28/09/2018;243,60 € - 26/10/2018;272,40 € - 28/11/2018;187,00 € - 18/12/2018;93,60 € - 01/03/2019;172,20 € - 28/01/2019";"8.054,00 €";"3.941,00 €";"";""
"18";"Principale";"";"procedura di affidamento diretto dei lavori di recinzione della casa di riposo";"";"21/03/2017 00:00";"01/01/2027 00:00";"10/05/2023 16:30";"Z8D1DE3CF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1DE3CF0";"83002410260 - Casa di Riposo Aita";"21/03/2017";"23-AFFIDAMENTO DIRETTO";"03027260268 - COSTRUZIONI MANUTENZIONI CECCHIN S.R.L.,04529290266 - ROCCON SILVIO SRL STILISTI DEGLI INFISSI,03874960267 - COMARELLA S.R.L.,03750080263 - SELECTRON S.R.L.";"03874960267 - COMARELLA S.R.L.(18.882,84 € > 24/05/2017 - 24/07/2017),03750080263 - SELECTRON S.R.L.(6.688,95 € > 31/12/2017 - 31/12/2017)";"18.882,84 € - 29/11/2017;6.688,95 € - 29/11/2017";"25.571,79 €";"25.571,79 €";"";""
"19";"Principale";"";"Gara codice Z371E369E7";"";"18/04/2017 00:00";"01/01/2027 00:00";"17/01/2022 14:01";"Z371E369E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371E369E7";"83002410260 - Casa di Riposo Aita";"18/04/2017";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI s.a.s. DI ANTONETTI A. &amp; C.,00785360264 - TEAM UFFICIO srl,03028420267 - ELIOCARTOTECNICA SRL";"00653840256 - ERREBI s.a.s. DI ANTONETTI A. &amp; C.(2.180,76 € > 08/05/2017 - 17/05/2023)";"118,84 € - 28/06/2017;187,78 € - 31/07/2017;68,85 € - 29/09/2017;222,63 € - 15/01/2018;29,70 € - 27/02/2018;114,08 € - 03/04/2018;142,55 € - 29/05/2018;222,42 € - 26/10/2018;101,72 € - 07/12/2018;30,39 € - 01/03/2019;184,81 € - 28/01/2019;78,10 € - 28/06/2019;149,03 € - 04/11/2019;220,61 € - 02/12/2019;74,85 € - 06/04/2020;32,87 € - 02/07/2020;79,69 € - 28/09/2020;14,85 € - 23/12/2020;31,60 € - 23/12/2020";"2.180,76 €";"2.105,37 €";"";""
"20";"Principale";"";"Gara codice Z1B1D38446";"";"01/01/2017 00:00";"01/01/2026 00:00";"23/03/2020 14:18";"Z1B1D38446";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B1D38446";"83002410260 - Casa di Riposo Aita";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03585040268 - ALFASERVIZI SRL";"03585040268 - ALFASERVIZI SRL(2.000,00 € > 01/01/2017 - 31/12/2017)";"136,27 € - 16/03/2017;21,84 € - 26/04/2017;53,45 € - 25/05/2017;66,24 € - 28/06/2017;48,93 € - 31/07/2017;280,07 € - 30/08/2017;82,60 € - 29/09/2017;44,87 € - 27/10/2017;119,25 € - 29/11/2017;21,74 € - 15/01/2018;168,63 € - 31/01/2018;76,76 € - 27/02/2018;116,55 € - 30/04/2018;66,08 € - 29/05/2018;74,26 € - 29/06/2018;136,15 € - 29/08/2018;82,17 € - 28/09/2018;18,97 € - 26/10/2018;105,42 € - 28/11/2018;38,76 € - 01/03/2019;37,52 € - 29/01/2019;34,10 € - 25/02/2020;34,10 € - 06/03/2020;34,10 € - 28/02/2020";"2.000,00 €";"1.898,83 €";"";""
"21";"Principale";"";"MANUTENZIONE AUTOMEZZI DELL'ENTE PER L'ANNO 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"07/03/2019 09:21";"Z2A1D38756";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A1D38756";"83002410260 - Casa di Riposo Aita";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"TNLVNI72S30D157K - TONELLA IVANO ";"TNLVNI72S30D157K - TONELLA IVANO (3.500,00 € > 01/01/2017 - 31/12/2017)";"98,36 € - 16/03/2017;370,00 € - 25/05/2017;471,86 € - 31/07/2017;565,61 € - 30/08/2017;578,09 € - 31/01/2018;421,28 € - 30/04/2018;242,68 € - 29/06/2018;483,48 € - 29/08/2018;125,99 € - 01/03/2019";"3.500,00 €";"3.357,35 €";"";""
"22";"Principale";"";"ACQUISTO MATERIALE DI FERRAMENTA E PARTI IDRAULICHE PER L'ANNO 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"12/04/2023 15:07";"ZA31D384A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31D384A7";"83002410260 - Casa di Riposo Aita";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03219780263 - LA IDROFERRAMENTA SRL";"03219780263 - LA IDROFERRAMENTA SRL(6.725,16 € > 01/01/2017 - 31/12/2017)";"113,16 € - 16/03/2017;830,60 € - 26/04/2017;93,24 € - 25/05/2017;729,14 € - 31/07/2017;156,49 € - 30/08/2017;193,39 € - 29/09/2017;287,70 € - 27/10/2017;273,08 € - 29/11/2017;349,46 € - 15/01/2018;384,77 € - 31/01/2018;124,41 € - 27/02/2018;296,03 € - 30/04/2018;157,45 € - 29/05/2018;100,06 € - 29/06/2018;194,65 € - 29/08/2018;1.228,28 € - 28/09/2018;391,84 € - 26/10/2018;370,57 € - 28/11/2018;302,02 € - 18/12/2018;148,82 € - 28/01/2019";"6.725,16 €";"6.725,16 €";"";""
"23";"Principale";"";"acquisto detersito apposito per bollitori del latte ";"";"01/01/2017 00:00";"01/01/2025 00:00";"08/08/2023 11:25";"ZF31D7B44C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31D7B44C";"83002410260 - Casa di Riposo Aita";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00120090212 - RATIONAL DISTRIBUTION GMBH &amp; C. SAS";"00120090212 - RATIONAL DISTRIBUTION GMBH &amp; C. SAS(701,00 € > 21/02/2017 - 01/05/2017)";"343,00 € - 16/03/2017;358,00 € - 26/04/2019";"701,00 €";"701,00 €";"";""
"24";"Principale";"";"ACQUISTO RICAMBI ELETTRICI PER L'ANNO 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"07/03/2019 09:24";"ZF41D383EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41D383EF";"83002410260 - Casa di Riposo Aita";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01176110268 - MARCHIOL S.P.A.";"01176110268 - MARCHIOL S.P.A.(4.834,91 € > 01/01/2017 - 31/12/2017)";"436,77 € - 16/03/2017;692,38 € - 26/04/2017;171,72 € - 25/05/2017;228,55 € - 28/06/2017;492,76 € - 31/07/2017;384,90 € - 30/08/2017;40,26 € - 27/10/2017;730,64 € - 15/01/2018;175,40 € - 27/02/2018;291,36 € - 30/04/2018;240,05 € - 29/05/2018;227,70 € - 27/07/2018;70,84 € - 28/09/2018;477,72 € - 28/11/2018;173,86 € - 01/03/2019";"4.834,91 €";"4.834,91 €";"";""
"25";"Principale";"";"PROCEDURA IN ECONOMIA PER L'ACQUISTO IN FORMA DI ORDINE DIRETTO SUL MEPA DI UN SERVIZIO DI GESTIONE SOFTWARE PASTI PER IL CENTRO COTTURA DELLA CASA DI RIPOSO AITA, PER IL TRIENNIO 01.09.2017 - 31.08.2020.";"";"11/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z5C1F15227";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C1F15227";"83002410260 - Casa di Riposo Aita";"11/07/2017";"23-AFFIDAMENTO DIRETTO";"04873520268 - RED BOX SISTEMI S.R.L.";"04873520268 - RED BOX SISTEMI S.R.L.(30.000,00 € > 01/09/2017 - 31/08/2020)";"2.576,00 € - 02/03/2018;1.641,67 € - 30/04/2018;1.961,67 € - 28/09/2018;4.301,67 € - 28/11/2018;1.641,67 € - 18/12/2018;1.791,67 € - 28/03/2019;1.641,67 € - 28/06/2019;1.641,67 € - 02/10/2019;2.431,67 € - 24/01/2020;1.741,67 € - 06/04/2020;1.641,67 € - 03/07/2020;1.641,64 € - 28/09/2020";"30.000,00 €";"24.654,34 €";"";""
"26";"Principale";"";"Gara codice Z841F677E6";"";"04/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z841F677E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z841F677E6";"83002410260 - Casa di Riposo Aita";"04/08/2017";"23-AFFIDAMENTO DIRETTO";"04696090267 - BATTAGIN IMPIANTI SRL";"04696090267 - BATTAGIN IMPIANTI SRL(25.033,62 € > 15/10/2017 - 15/10/2019)";"355,00 € - 12/01/2018;463,57 € - 27/02/2018;2.802,50 € - 03/04/2018;180,00 € - 29/06/2018;6.898,00 € - 01/03/2019;970,00 € - 28/01/2019;4.629,05 € - 28/06/2019;4.003,00 € - 02/10/2019;390,00 € - 08/11/2019;2.952,50 € - 18/12/2019;1.390,00 € - 21/01/2020";"25.033,62 €";"25.033,62 €";"";""
"27";"Principale";"";"INDAGINE DI MERCATO AL FINE DI PROCEDERE CON L’AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36 DEL D. LGS. 50/2016, DELL’INCARICO DI MANUTENZIONE IMPIANTI TERMICI E TERZO RESPONSABILE DI CENTRALI TERMICHE, PER LA CASA DI RIPOSO, PER UN BIENNIO. ";"";"04/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z5E1F67580";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1F67580";"83002410260 - Casa di Riposo Aita";"04/08/2017";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES S.R.L.";"00187060249 - LIMES S.R.L.(39.000,00 € > 15/10/2017 - 14/12/2019)";"743,73 € - 27/02/2018;5.580,00 € - 03/04/2018;3.256,00 € - 29/06/2018;5.580,00 € - 27/07/2018;6.070,65 € - 28/01/2019;5.000,00 € - 02/12/2019";"39.000,00 €";"26.230,38 €";"";""
"28";"Allegato";"27";"proroga del servizio";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 15:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=483890"
"29";"Principale";"";"Gara codice Z231F6783A";"";"04/08/2017 00:00";"01/01/2027 00:00";"02/10/2023 13:06";"Z231F6783A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231F6783A";"83002410260 - Casa di Riposo Aita";"04/08/2017";"23-AFFIDAMENTO DIRETTO";"00871550240 - ALFA ANTINCENDIO SRL";"00871550240 - ALFA ANTINCENDIO SRL(10.500,00 € > 19/12/2017 - 15/12/2019)";"94,60 € - 27/02/2018;456,46 € - 03/04/2018;1.557,20 € - 29/05/2018;1.895,22 € - 18/12/2018;94,60 € - 28/03/2019;2.301,15 € - 28/06/2019;174,84 € - 02/12/2019;1.847,02 € - 18/12/2019;2.027,70 € - 25/02/2020";"10.500,00 €";"10.448,79 €";"";""
"30";"Principale";"";"fornitura pane, pizza e prodotti da forno fino al 2021";"";"17/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"7279904ED0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7279904ED0";"83002410260 - Casa di Riposo Aita";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"04661760266 - FORNO BIANCHIN S.A.S.";"04661760266 - FORNO BIANCHIN S.A.S.(52.926,60 € > 26/01/2018 - 31/01/2021)";"2.761,92 € - 30/04/2018;2.170,20 € - 29/05/2018;2.833,74 € - 29/06/2018;1.567,42 € - 27/07/2018;1.496,96 € - 29/08/2018;1.108,26 € - 28/09/2018;1.558,74 € - 26/10/2018;2.813,26 € - 28/11/2018;2.768,46 € - 18/12/2018;2.214,06 € - 28/01/2019;2.553,42 € - 01/03/2019;2.523,32 € - 28/03/2019;2.589,76 € - 26/04/2019;2.675,82 € - 28/06/2019;1.024,96 € - 02/10/2019;1.367,82 € - 04/11/2019;3.020,56 € - 02/12/2019;2.523,92 € - 18/12/2019;2.143,12 € - 21/01/2020;2.397,64 € - 06/04/2020;906,94 € - 04/05/2020;849,82 € - 29/05/2020;861,86 € - 03/07/2020;900,40 € - 06/08/2020;955,40 € - 15/09/2020;877,54 € - 28/09/2020;934,36 € - 06/11/2020;2.690,46 € - 23/12/2020;2.099,24 € - 22/01/2021;2.628,22 € - 22/01/2021;2.076,22 € - 18/03/2021";"52.926,60 €";"59.893,82 €";"";""
"31";"Principale";"";"incarico di manutenzione preventiva impianto gas medicali della casa di riposo ";"";"01/01/2017 00:00";"01/01/2026 00:00";"03/06/2020 13:28";"Z211E64549";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z211E64549";"83002410260 - Casa di Riposo Aita";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE srl";"04041250277 - D.S. MEDICA TECNOLOGIE srl(5.759,04 € > 28/04/2017 - 28/04/2019)";"429,05 € - 29/11/2017;1.711,99 € - 29/06/2018;400,00 € - 29/08/2018;1.517,20 € - 18/12/2018;400,00 € - 01/03/2019;1.291,80 € - 04/11/2019;9,00 € - 04/05/2020";"5.759,04 €";"5.759,04 €";"";""
