﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33 ";"";"30/06/2023 18:41";"01/01/2029 00:00";"30/06/2023 18:42";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33"
"2";"Hauptinformation";"";"LEGGE 6 novembre 2012, n. 190 ";"";"30/06/2023 18:42";"01/01/2029 00:00";"30/06/2023 18:42";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190"
"3";"Hauptinformation";"";"DECRETO LEGISLATIVO 7 marzo 2005, n. 82 ";"";"30/06/2023 18:44";"01/01/2029 00:00";"30/06/2023 18:44";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82"
"4";"Hauptinformation";"";"DECRETO LEGISLATIVO 30 giugno 2003, n. 196";"";"30/06/2023 18:44";"01/01/2029 00:00";"30/06/2023 18:44";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196"
"5";"Hauptinformation";"";" DECRETO LEGISLATIVO 18 aprile 2016, n. 50";"";"30/06/2023 18:45";"01/01/2029 00:00";"30/06/2023 18:45";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-04-18;50!vig="
"6";"Hauptinformation";"";"LEGGE 7 agosto 1990, n. 241 ";"";"30/06/2023 18:45";"01/01/2029 00:00";"30/06/2023 18:45";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241"
"7";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DELLA REPUBBLICA 12 aprile 2006, n. 184 ";"";"30/06/2023 18:45";"01/01/2029 00:00";"30/06/2023 18:46";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:2006-04-12;184!vig="
"8";"Hauptinformation";"";"LEGGE 5 febbraio 1992, n. 104";"";"30/06/2023 18:46";"01/01/2029 00:00";"30/06/2023 18:46";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1992-02-05;104%21vig=2013-04-13"
"9";"Hauptinformation";"";"DECRETO LEGISLATIVO 16 aprile 1994, n. 297 ";"";"30/06/2023 18:46";"01/01/2029 00:00";"30/06/2023 18:46";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:1994-04-16;297"
"10";"Hauptinformation";"";"DECRETO LEGISLATIVO 9 aprile 2008, n. 81 ";"";"30/06/2023 18:47";"01/01/2029 00:00";"30/06/2023 18:47";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81%21vig=2013-04-13"
"11";"Hauptinformation";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150";"";"30/06/2023 18:47";"01/01/2029 00:00";"30/06/2023 18:47";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150"
"12";"Hauptinformation";"";"Contratti Collettivi Nazionali Scuola";"";"30/06/2023 18:48";"01/01/2029 00:00";"30/06/2023 18:48";"";"https://www.aranagenzia.it/contrattazione/comparti/scuola/contratti.html?start=20"
"13";"Hauptinformation";"";"REGOLAMENTO ISTRUZIONI GENERALI GESTIONE AMMINISTRATIVO CONTABILE DELLE ISTITUZIONI SCOLASTICHE";"";"13/11/2023 11:12";"01/01/2029 00:00";"13/11/2023 11:13";"D.M. 28/08/2018 NR. 129";"https://www.gazzettaufficiale.it/eli/id/2018/11/16/18G00155/sg"
