﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZI REGEL- SEGRETERIA DIGITALE ANNO 2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:52";"Z6D26A6469";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D26A6469";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"02092110036 - KARON srl";"02092110036 - KARON srl(720,00 € > 11/01/2019 - 25/01/2019)";"720,00 € - 01/04/2019";"720,00 €";"720,00 €"
"2";"Principale";"";"CANONE PACCHETTO BASE ANNO 2019 ROBYONE";"";"11/01/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:51";"Z1726965D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1726965D7";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE s.r.l.";"04435720281 - ROBYONE s.r.l.(450,00 € > 11/01/2019 - 05/02/2019)";"450,00 € - 01/04/2019";"450,00 €";"450,00 €"
"3";"Principale";"";"RINNOVO ANNUALE DOMINIO 2019 INTERNET WWW.ISTITUTOCALDOGNO.IT WWW.ISTITUTOCALDOGNO.GOV.IT E RELATIVI SERVIZI INTERNET COLLEGATI INCLUSO NEL SERVIZIO SMTP AUTENTICATO ";"";"23/01/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:49";"Z9E26C91C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E26C91C7";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/01/2019";"23-AFFIDAMENTO DIRETTO";"00875540247 - GENERO ANNA";"00875540247 - GENERO ANNA(196,72 € > 23/01/2019 - 28/02/2019)";"196,72 € - 01/04/2019";"196,72 €";"196,72 €"
"4";"Principale";"";"FORNITURA SERVIZI ONLINE PACCHETTO BASE 2019 MEDIASOFT";"";"11/01/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:50";"ZF42693398";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42693398";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT SNC";"02353700368 - MEDIASOFT SNC(84,00 € > 11/01/2019 - 11/03/2019)";"84,00 € - 01/04/2019";"84,00 €";"84,00 €"
"5";"Principale";"";"CORSO BLSD - CROCE ROSSA ITALIANA ";"";"11/01/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:51";"ZEB269275D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB269275D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"03863420240 - CROCE ROSSA ITALIANA - COMITATO DI VICENZA";"03863420240 - CROCE ROSSA ITALIANA - COMITATO DI VICENZA(150,00 € > 11/01/2019 - 21/01/2019)";"150,00 € - 01/04/2019";"150,00 €";"150,00 €"
"6";"Principale";"";"FORNITURA MATERIALE VARIO DI FACILE CONSUMO PER UFFICI";"";"14/03/2019 00:00";"01/01/2025 00:00";"08/07/2019 13:57";"Z632792B4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632792B4E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"02792380244 - PUNTO VERDE SNC ";"02792380244 - PUNTO VERDE SNC (447,13 € > 14/03/2019 - 19/03/2019)";"447,13 € - 07/05/2019";"447,13 €";"447,13 €"
"7";"Principale";"";"ONERI POSTALI E TELEGRAFICI ANNO 2019 ";"";"13/03/2019 00:00";"01/01/2027 00:00";"21/01/2021 11:50";"ZB9278DC84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9278DC84";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE S.P.A. ALT NORD EST INCASSI CONTI CREDITO ";"01114601006 - POSTE ITALIANE S.P.A. ALT NORD EST INCASSI CONTI CREDITO (293,29 € > 13/03/2019 - 31/12/2019)";"293,29 € - 15/01/2021";"293,29 €";"293,29 €"
"8";"Principale";"";"	
LETTORATO IN LINGUA INGLESE ANNO SCOLASTICO 2018/2019 PRESSO SCUOLA SECONDARIA DI PRIMO GRADO";"";"08/05/2019 00:00";"01/01/2025 00:00";"12/07/2019 09:08";"ZD4284DEB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4284DEB3";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"08/05/2019";"23-AFFIDAMENTO DIRETTO";"95126750249 - ASSOCIAZIONE DI PROMOZIONE CULTURALE ODEON LINGUE";"95126750249 - ASSOCIAZIONE DI PROMOZIONE CULTURALE ODEON LINGUE(1.575,00 € > 08/05/2019 - 08/05/2019)";"1.575,00 € - 10/05/2019";"1.575,00 €";"1.575,00 €"
"9";"Principale";"";"FORNITURA LIBRETTI SCOLASTICI ALUNNI";"";"11/03/2019 00:00";"01/01/2025 00:00";"09/09/2019 10:21";"Z242782F03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242782F03";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"11/03/2019";"23-AFFIDAMENTO DIRETTO";"00962530309 - ARTI GRAFICHE FULVIO SRL";"00962530309 - ARTI GRAFICHE FULVIO SRL(980,00 € > 11/03/2019 - 15/05/2019)";"980,00 € - 12/06/2019";"980,00 €";"980,00 €"
"10";"Principale";"";"FORNITURA MATERIALE INFORMATICO PER SCUOLA SECONDARIA DI PRIMO GRADO: N° 2 KIT LIM + INSTALLAZIONE DI N° 2 Kit LIM + SMONTAGGIO DI N° 2 Kit LIM + n° 2 BOX SICUREZZA PER SCUOLA SECONDARIA DI PRIMO GRADO";"";"30/04/2019 00:00";"01/01/2025 00:00";"09/09/2019 10:57";"Z902833E4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902833E4D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(3.530,00 € > 30/04/2019 - 13/05/2019)";"3.530,00 € - 12/06/2019";"3.530,00 €";"3.530,00 €"
"11";"Principale";"";"FORNITURA SERVIZIO LICENZA ""AVAST BUSINESS ANTIVIRUS MANAGED 40 COMPUTERS 36 MESI/EDU""";"";"26/04/2019 00:00";"01/01/2025 00:00";"25/01/2023 09:39";"Z54282B879";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54282B879";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/04/2019";"23-AFFIDAMENTO DIRETTO";"01076390952 - AT NET SERL";"01076390952 - AT NET SERL(948,50 € > 26/04/2019 - 31/03/2021)";"948,50 € - 17/06/2019";"948,50 €";"948,50 €"
"12";"Principale";"";"FORNITURA MATERIALE TECNICO SPECIALISTICO DI FACILE CONSUMO PER LABORATORIO DI SCIENZE SCUOLA SECONDARIA DI PRIMO GRADO";"";"08/05/2019 00:00";"01/01/2025 00:00";"20/04/2022 13:25";"Z67284E2A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67284E2A8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"08/05/2019";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(617,10 € > 08/05/2019 - 19/05/2019)";"617,10 € - 17/06/2019";"617,10 €";"617,10 €"
"13";"Principale";"";"MATERIALE PER L'INNOVAZIONE TECNOLOGIA A SCUOLA : ROBOT ""CUBETTO"" E MAPPE PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE";"";"03/05/2019 00:00";"01/01/2025 00:00";"20/04/2022 13:25";"ZB9283D68A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9283D68A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(525,00 € > 03/05/2019 - 19/05/2019)";"525,00 € - 17/06/2019";"525,00 €";"525,00 €"
"14";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO PER LABORATORIO INFORMATICA SCUOLA PRIMARIA DI CALDOGNO";"";"10/05/2019 00:00";"01/01/2025 00:00";"10/09/2019 10:39";"Z19285A847";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19285A847";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(226,16 € > 10/05/2019 - 18/05/2019)";"226,16 € - 17/06/2019";"226,16 €";"226,16 €"
"15";"Principale";"";"MATERIALE DIDATTICO SCUOLA PRIMARIA DI CALDOGNO TN";"";"20/05/2019 00:00";"01/01/2025 00:00";"10/09/2019 10:49";"ZC128785F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC128785F2";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC-Italia srl";"01451640211 - OPITEC-Italia srl(465,29 € > 20/05/2019 - 20/05/2019)";"465,29 € - 17/06/2019";"465,29 €";"465,29 €"
"16";"Principale";"";"FORNITURA MATERIALE ESAME PER SCUOLA SECONDARIA DI PRIMO GRADO";"";"10/05/2019 00:00";"01/01/2025 00:00";"10/09/2019 11:05";"ZF628587AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF628587AE";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO ";"01409880414 - CASA EDITRICE LEARDINI GUERRINO (82,35 € > 10/05/2019 - 23/05/2019)";"82,35 € - 17/06/2019";"82,35 €";"82,35 €"
"17";"Principale";"";"FORNITURA MATERIALE DIDATTICO PER SCUOLA PRIMARIA DI CALDOGNO TEMPO PIENO";"";"14/05/2019 00:00";"01/01/2025 00:00";"10/09/2019 11:22";"Z092867F97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092867F97";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC-Italia srl";"01451640211 - OPITEC-Italia srl(649,29 € > 14/05/2019 - 20/05/2019)";"649,29 € - 17/06/2019";"649,29 €";"649,29 €"
"18";"Principale";"";"FORNITURA 7 MONITOR PER MIGLIORAMENTO E AMMODERNAMENTO DOTAZIONI TECNICO INFORMATICHE";"";"26/04/2019 00:00";"01/01/2025 00:00";"13/09/2019 09:09";"ZC1282C434";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1282C434";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/04/2019";"23-AFFIDAMENTO DIRETTO";"04160880243 - STEMA S.R.L.";"04160880243 - STEMA S.R.L.(440,86 € > 26/04/2019 - 22/05/2019)";"440,86 € - 03/07/2019";"440,86 €";"440,86 €"
"19";"Principale";"";"ACQUISTO MATERIALE VARIO DI FACILE CONSUMO PER SCUOLA DELL'INFANZIA DI RETTORGOLE";"";"03/06/2019 00:00";"01/01/2025 00:00";"13/09/2019 09:16";"ZDB28AAEFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB28AAEFA";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL";"00226750248 - SCHIAVOTTO SRL(89,00 € > 03/06/2019 - 05/06/2019)";"89,00 € - 03/07/2019";"89,00 €";"89,00 €"
"20";"Principale";"";"FORNITURA MATERIALE INFORMATICO VARIO PER SCUOLA SECONDARIA DI PRIMO GRADO";"";"22/05/2019 00:00";"01/01/2025 00:00";"13/09/2019 09:21";"Z922884A1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922884A1E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/05/2019";"23-AFFIDAMENTO DIRETTO";"00875540247 - GENERO ANNA";"00875540247 - GENERO ANNA(126,50 € > 22/05/2019 - 27/05/2019)";"126,50 € - 03/07/2019";"126,50 €";"126,50 €"
"21";"Principale";"";"RINNOVO ANNUALE 10 CASELLE MAIL AGGIUNTIVE SUL DOMINIO";"";"27/05/2019 00:00";"01/01/2025 00:00";"13/09/2019 09:26";"Z872893859";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872893859";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"00875540247 - GENERO ANNA";"00875540247 - GENERO ANNA(59,02 € > 27/05/2019 - 27/05/2019)";"59,02 € - 03/07/2019";"59,02 €";"59,02 €"
"22";"Principale";"";"FORNITURA STAMPANTE MULTIFUNZIONE A3 PER UFFICI";"";"07/03/2019 00:00";"01/01/2025 00:00";"13/09/2019 09:32";"Z7A27767A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A27767A0";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"00875540247 - GENERO ANNA";"00875540247 - GENERO ANNA(250,00 € > 07/03/2019 - 21/05/2019)";"250,00 € - 03/07/2019";"250,00 €";"250,00 €"
"23";"Principale";"";"FORNITURA SERVIZIO TRASPORTO VISITA GUIDATA 02 MAGGIO 2019 CLASSI TERZE SCUOLA SECONDARIA DI PRIMO GRADO";"";"04/03/2019 00:00";"01/01/2025 00:00";"13/09/2019 09:50";"Z5E276A6C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E276A6C5";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/03/2019";"23-AFFIDAMENTO DIRETTO";"00150390243 - AUTOSERVIZI BAGNARA SRL";"00150390243 - AUTOSERVIZI BAGNARA SRL(900,00 € > 04/03/2019 - 30/05/2019)";"900,00 € - 03/07/2019";"900,00 €";"900,00 €"
"24";"Principale";"";"ACQUISTI MATERIALE DI FACILE CONSUMO DIDATTICO - EDUCATIVO PER SCUOLA DELL'INFANZIA DI RETTORGOLE";"";"29/05/2019 00:00";"01/01/2025 00:00";"13/09/2019 13:43";"Z11289E867";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11289E867";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/05/2019";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC-Italia srl";"01451640211 - OPITEC-Italia srl(111,60 € > 29/05/2019 - 30/05/2019)";"111,60 € - 03/07/2019";"111,60 €";"111,60 €"
"25";"Principale";"";"CORSO RLS : Rappresentante dei lavoratori per la sicurezza";"";"05/06/2019 00:00";"01/01/2025 00:00";"13/09/2019 11:22";"Z5428B40F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5428B40F5";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"05/06/2019";"23-AFFIDAMENTO DIRETTO";"STCGNE62R01L840W - STOCCHERO EUGENIO";"STCGNE62R01L840W - STOCCHERO EUGENIO(232,96 € > 05/06/2019 - 05/06/2019)";"232,96 € - 25/07/2019";"232,96 €";"232,96 €"
"26";"Principale";"";"ACQUISTO MATERIALE DI FACILE CONSUMO: MASCHERINE (FUSTELLE) PER BIG SHOT PLUS SIZZIX";"";"21/05/2019 00:00";"01/01/2025 00:00";"13/09/2019 11:05";"Z0B2882F89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2882F89";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC-Italia srl";"01451640211 - OPITEC-Italia srl(77,45 € > 21/05/2019 - 11/06/2019)";"77,45 € - 25/07/2019";"77,45 €";"77,45 €"
"27";"Principale";"";"FORNITURA CANCELLERIA PER DIPARTIMENTO ARTE E IMMAGINE SCUOLA SECONDARIA DI PRIMO GRADO";"";"09/05/2019 00:00";"01/01/2025 00:00";"13/09/2019 11:33";"Z41285424E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41285424E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(207,53 € > 09/05/2019 - 25/07/2019)";"207,53 € - 25/07/2019";"207,53 €";"207,53 €"
"28";"Principale";"";"ACQUISTO CANCELLERIA PER UFFICI";"";"30/05/2019 00:00";"01/01/2025 00:00";"13/09/2019 12:10";"Z2228A3D62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2228A3D62";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"02792380244 - PUNTO VERDE SNC ";"02792380244 - PUNTO VERDE SNC (1.610,94 € > 30/05/2019 - 14/06/2019)";"1.610,94 € - 25/07/2019";"1.610,94 €";"1.610,94 €"
"29";"Principale";"";"	
CANCELLERIA PER SCUOLA PRIMARIA DI CALDOGNO TEMPO ORDINARIO
";"";"21/05/2019 00:00";"01/01/2025 00:00";"13/09/2019 12:35";"Z87287ECF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87287ECF3";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(1.671,30 € > 21/05/2019 - 09/06/2019)";"1.671,30 € - 25/07/2019";"1.671,30 €";"1.671,30 €"
"30";"Principale";"";"ACQUISTO CANCELLERIA PER SCUOLA PRIMARIA CALDOGNO TEMPO PIENO";"";"23/05/2019 00:00";"01/01/2025 00:00";"13/09/2019 13:00";"Z90288B764";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90288B764";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(1.610,93 € > 23/05/2019 - 09/06/2019)";"1.610,93 € - 25/07/2019";"1.610,93 €";"1.610,93 €"
"31";"Principale";"";"	
PROGETTO SPORTELLO DI ASCOLTO";"";"17/06/2019 00:00";"01/01/2025 00:00";"13/09/2019 13:26";"ZA628D91B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA628D91B1";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"GLZNSC72A55L840T - GALZIGNATO NATASCIA ";"GLZNSC72A55L840T - GALZIGNATO NATASCIA (2.640,00 € > 17/06/2019 - 25/07/2019)";"2.640,00 € - 25/07/2019";"2.640,00 €";"2.640,00 €"
"32";"Principale";"";"ACQUISTO TAGLIERINA A LEVA A3 PER UFFICI";"";"30/05/2019 00:00";"01/01/2025 00:00";"13/09/2019 13:45";"Z0428A4401";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0428A4401";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"02792380244 - PUNTO VERDE SNC ";"02792380244 - PUNTO VERDE SNC (323,41 € > 30/05/2019 - 14/06/2019)";"323,41 € - 25/07/2019";"323,41 €";"323,41 €"
"33";"Principale";"";"FORNITURA MATERIALE DIDATTICO PER DIPARTIMENTO LETTERE SCUOLA SECONDARIA DI PRIMO GRADO";"";"15/05/2019 00:00";"01/01/2025 00:00";"13/09/2019 13:51";"Z3E28696B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E28696B3";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(797,02 € > 15/05/2019 - 20/06/2019)";"797,02 € - 25/07/2019";"797,02 €";"797,02 €"
"34";"Principale";"";"ACQUISTO CANCELLERIA/MATERIALE SOSTEGNO PER SCUOLA SECONDARIA DI PRIMO GRADO";"";"18/06/2019 00:00";"01/01/2025 00:00";"16/09/2019 08:46";"ZF728DDD73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF728DDD73";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"02792380244 - PUNTO VERDE SNC ";"02792380244 - PUNTO VERDE SNC (192,00 € > 18/06/2019 - 24/06/2019)";"192,00 € - 25/07/2019";"192,00 €";"192,00 €"
"35";"Principale";"";"ACQUISTO MATERIALE DI FACILE CONSUMO DIDATTICO -EDUCATIVO PER SCUOLA DELL'INFANZIA DI RETTORGOLE";"";"27/05/2019 00:00";"01/01/2025 00:00";"16/09/2019 08:51";"Z58289328B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58289328B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(3.817,43 € > 27/05/2019 - 19/06/2019)";"3.817,43 € - 25/07/2019";"3.817,43 €";"3.817,43 €"
"36";"Principale";"";"PORTASCARPINE - FORNITURA MATERIALE PER AMPLIAMENTO DOTAZIONI E ARREDI PER MIGLIORAMENTO OFFERTA FORMATIVA SCUOLA DELL'INFANZIA";"";"15/05/2019 00:00";"01/01/2025 00:00";"11/10/2019 10:40";"Z6B2869FE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2869FE3";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(270,49 € > 15/05/2019 - 28/06/2019)";"270,49 € - 19/09/2019";"270,49 €";"270,49 €"
"37";"Principale";"";"FORNITURA STAMPANTE PER SCUOLA PRIMARIA DI RETTORGOLE";"";"04/06/2019 00:00";"01/01/2025 00:00";"11/10/2019 11:08";"ZAA28AF130";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA28AF130";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"01967580240 - CENTRO UFFICIO SRL";"01967580240 - CENTRO UFFICIO SRL(262,21 € > 04/06/2019 - 02/07/2019)";"262,21 € - 19/09/2019";"262,21 €";"262,21 €"
"38";"Principale";"";"ACQUISTO ARREDO PER SALA INSEGNANTI SCUOLA SECONDARIA DI PRIMO GRADO";"";"05/06/2019 00:00";"01/01/2025 00:00";"11/10/2019 12:11";"ZBF28B57EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF28B57EA";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"05/06/2019";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(1.704,48 € > 05/06/2019 - 05/07/2019)";"1.704,48 € - 19/09/2019";"1.704,48 €";"1.704,48 €"
"39";"Principale";"";"ACQUISTO REGISTRI DI CLASSE PRIMARIA SECONDARIA E SOSTEGNO - ANNO SCOLASTICO 2019/2020";"";"04/07/2019 00:00";"01/01/2025 00:00";"11/10/2019 12:39";"Z892913625";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892913625";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/07/2019";"23-AFFIDAMENTO DIRETTO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO ";"01409880414 - CASA EDITRICE LEARDINI GUERRINO (169,55 € > 04/07/2019 - 09/07/2019)";"169,55 € - 19/09/2019";"169,55 €";"169,55 €"
"40";"Principale";"";"MATERIALE DIDATTICO PER DIPARTIMENTO DI MUSICA SCUOLA SECONDARIA DI PRIMO GRADO";"";"10/07/2019 00:00";"01/01/2025 00:00";"11/10/2019 12:44";"Z9B29268FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B29268FB";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/07/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(31,65 € > 10/07/2019 - 23/07/2019)";"31,65 € - 19/09/2019";"31,65 €";"31,65 €"
"41";"Principale";"";"ATTIVITA' DI COLLABORAZIONE PROGETTO LINGUA INGLESE";"";"29/03/2019 00:00";"01/01/2025 00:00";"11/10/2019 13:43";"ZB127CDEDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB127CDEDF";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"95115490245 - ASD IPUMP";"95115490245 - ASD IPUMP(1.200,00 € > 29/03/2019 - 11/04/2019)";"1.200,00 € - 19/09/2019";"1.200,00 €";"1.200,00 €"
"42";"Principale";"";"AGGIORNAMENTO SOFTWARE ZONABITORARIO PER ANNO SCOLASTICO 2019/2020 - n° 1 UPDATE SMART";"";"11/07/2019 00:00";"01/01/2025 00:00";"14/10/2019 12:19";"ZDC292910D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC292910D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"11/07/2019";"23-AFFIDAMENTO DIRETTO";"09298161002 - ZONABIT SISTEMI SRL";"09298161002 - ZONABIT SISTEMI SRL(100,00 € > 11/07/2019 - 18/07/2019)";"100,00 € - 19/09/2019";"100,00 €";"100,00 €"
"43";"Principale";"";"ACQUISTI REGISTRI SCUOLA DELL'INFANZIA ANNO SCOLASTICO 2019/2020";"";"02/07/2019 00:00";"01/01/2025 00:00";"14/10/2019 12:29";"ZEA290A2BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA290A2BF";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/07/2019";"23-AFFIDAMENTO DIRETTO";"02066400405 -  MAGGIOLI SpA";"02066400405 -  MAGGIOLI SpA(126,00 € > 02/07/2019 - 15/07/2019)";"126,00 € - 19/09/2019";"126,00 €";"126,00 €"
