﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"RIPETIZIONE DEL CONTRATTO DI APPALTO PER SERVIZI SOCIO SANITARI ED AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENE AMBIENTALE DAL 16/01/2024-15/01/2026";"";"10/01/2024 13:31";"01/01/2030 00:00";"10/01/2024 13:42";"A032B909CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A032B909CA";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"27/11/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(3.000.000,00 € > 16/01/2024 - 15/01/2026)";"";"3.000.000,00 €";"0,00 €";"";""
"2";"Allegato";"1";"Decreto 161/2023";"Contratti";"10/01/2024 13:42";"01/01/2030 00:00";"10/01/2024 13:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=690692"
"3";"Principale";"";"SERVIZIO DI CONSULENZA IN MATERIA DI SICUREZZA E TUTELA DELLA SALUTE NEI LUOGHI DI LAVORO E INCARICO RSPP 2024";"";"11/01/2024 13:40";"01/01/2030 00:00";"11/01/2024 13:45";"Z3E3DC9E7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3DC9E7B";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/12/2023";"23-AFFIDAMENTO DIRETTO";"03938370248 - GIULIA SERVIZI S R L";"03938370248 - GIULIA SERVIZI S R L(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €";"";""
"4";"Allegato";"3";"Decreto 153/2023";"Delibera a contrarre";"11/01/2024 13:44";"01/01/2030 00:00";"11/01/2024 13:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=690993"
"5";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA PANTALONI PER PERSONALE DI REPARTO";"";"12/01/2024 09:06";"01/01/2030 00:00";"12/01/2024 10:08";"ZF03DF43EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03DF43EB";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"27/12/2023";"01-PROCEDURA APERTA";"00145890240 - SIGGI GROUP Spa";"00145890240 - SIGGI GROUP Spa(948,00 € > 27/12/2023 - 12/01/2024)";"";"948,00 €";"0,00 €";"";""
"6";"Allegato";"5";"DECRETO N. 163-23";"Indagine di mercato";"12/01/2024 09:06";"01/01/2030 00:00";"12/01/2024 10:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=691190"
"7";"Principale";"";"FORNITURA 2 PC CON LICENZE SOFTWARE E MONITOR";"";"23/01/2024 12:47";"01/01/2030 00:00";"23/01/2024 12:49";"B0118F6CD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0118F6CD9";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS(2.154,00 € > 23/01/2024 - 31/01/2024)";"";"2.154,00 €";"0,00 €";"";""
"8";"Allegato";"7";"DECRETO AFFIDAMENTO";"Delibera a contrarre";"23/01/2024 12:49";"01/01/2030 00:00";"23/01/2024 12:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=693501"
"9";"Principale";"";"FORNITURA LETTO ATTREZZATO";"";"21/02/2024 09:14";"01/01/2030 00:00";"21/02/2024 09:18";"B0339C4325";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0339C4325";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(2.400,00 € > 01/02/2024 - 28/02/2024)";"";"2.400,00 €";"0,00 €";"";""
"10";"Allegato";"9";"DECRETO 10/2024";"Delibera a contrarre";"21/02/2024 09:17";"01/01/2030 00:00";"21/02/2024 09:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=701267"
"11";"Principale";"";"FORMAZIONE IN MATERIA DI CONTRATTI PUBBLICI";"";"21/02/2024 10:44";"01/01/2030 00:00";"21/02/2024 10:47";"B033994B86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B033994B86";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"03440481202 - Appaltiamo srls";"03440481202 - Appaltiamo srls(380,00 € > 02/02/2024 - 28/02/2024)";"";"380,00 €";"0,00 €";"";""
"12";"Allegato";"11";"DECRETO 11/2024";"Delibera a contrarre";"21/02/2024 10:47";"01/01/2030 00:00";"21/02/2024 10:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=701323"
"13";"Principale";"";"SERVIZIO GESTIONE E CONSULENZA PER PRATICHE PREVIDENZIALI PASSWEB, TFR E PENSIONE PER PERSONALE DIPENDENTE ANNO 2024";"";"21/02/2024 11:00";"01/01/2030 00:00";"21/02/2024 11:04";"B033917461";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B033917461";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE - STP SRL";"04029300243 - ACCATRE - STP SRL(4.000,00 € > 01/02/2024 - 31/12/2024)";"";"4.000,00 €";"0,00 €";"";""
"14";"Allegato";"13";"DECRETO 12/2024";"Delibera a contrarre";"21/02/2024 11:03";"01/01/2030 00:00";"21/02/2024 11:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=701347"
"15";"Principale";"";"FORNITURA COPERCHI PER CARRELLI DI SERVIZIO IN USO AI REPARTI";"";"21/02/2024 11:13";"01/01/2030 00:00";"21/02/2024 11:15";"B033A2EA9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B033A2EA9C";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA SRL";"05096510267 - CFS ITALIA SRL(79,00 € > 01/02/2024 - 28/02/2024)";"";"79,00 €";"0,00 €";"";""
"16";"Allegato";"15";"DECRETO 13/2024";"Delibera a contrarre";"21/02/2024 11:15";"01/01/2030 00:00";"21/02/2024 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=701362"
"17";"Principale";"";"FORNITURA CONTENZIONI PELVICHE";"";"21/02/2024 11:19";"01/01/2030 00:00";"21/02/2024 11:21";"B033A711E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B033A711E9";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA S.R.L.";"01714420344 - FOR.ME.SA S.R.L.(295,00 € > 01/02/2024 - 28/02/2024)";"";"295,00 €";"0,00 €";"";""
"18";"Allegato";"17";"DECRETO 14/2024";"Delibera a contrarre";"21/02/2024 11:21";"01/01/2030 00:00";"21/02/2024 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=701374"
"19";"Principale";"";"FORMAZIONE BLSD PER PERSONALE DIPENDENTE";"";"21/02/2024 11:30";"01/01/2030 00:00";"21/02/2024 11:35";"B0478437F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0478437F3";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"BNCGLC89B28L781L - BIANCO DOTT. GIANLUCA";"BNCGLC89B28L781L - BIANCO DOTT. GIANLUCA(1.950,00 € > 07/02/2024 - 28/02/2024)";"";"1.950,00 €";"0,00 €";"";""
"20";"Allegato";"19";"DECRETO 17/2024";"Delibera a contrarre";"21/02/2024 11:34";"01/01/2030 00:00";"21/02/2024 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=701399"
"21";"Principale";"";"FORNITURA LICENZA SOFTWARE CON ASSISTENZA PER CREAZIONE SCRITTURE CONTABILI PER STIPENDI E ONERI DEL PERSONALE DIPENDENTE";"";"22/02/2024 10:10";"01/01/2030 00:00";"22/02/2024 10:12";"B046A6780C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B046A6780C";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(1.195,00 € > 07/02/2024 - 31/12/2024)";"";"1.195,00 €";"0,00 €";"";""
"22";"Allegato";"21";"DECRETO 18/2024";"Delibera a contrarre";"22/02/2024 10:12";"01/01/2030 00:00";"22/02/2024 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=701589"
"23";"Principale";"";"POLIZZA ASSICURATIVA RCA FIAT PUNTO EV553MJ 08/03/25";"";"23/02/2024 13:19";"01/01/2030 00:00";"23/02/2024 13:21";"B081E22F92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B081E22F92";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"22/02/2024";"23-AFFIDAMENTO DIRETTO";"00902170018 - AXA ASSICURAZIONI S.P.A.";"00902170018 - AXA ASSICURAZIONI S.P.A.(771,50 € > 08/03/2024 - 08/03/2025)";"";"771,50 €";"0,00 €";"";""
"24";"Allegato";"23";"DECRETO 24/2024";"Delibera a contrarre";"23/02/2024 13:21";"01/01/2030 00:00";"23/02/2024 13:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=702019"
"25";"Principale";"";"SERVIZIO ASSISTENZA RINNOVO CERTIFICATO PREVENZIONE INCENDI";"";"23/02/2024 13:26";"01/01/2030 00:00";"23/02/2024 13:29";"B0181F8655";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0181F8655";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"22/02/2024";"23-AFFIDAMENTO DIRETTO";"03491230987 - Brescia Progetti S.r.l.";"03491230987 - Brescia Progetti S.r.l.(3.484,00 € > 22/02/2024 - 29/02/2024)";"";"3.484,00 €";"0,00 €";"";""
"26";"Allegato";"25";"Decreto 23/2024";"Delibera a contrarre";"23/02/2024 13:29";"01/01/2030 00:00";"23/02/2024 13:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=702028"
"27";"Principale";"";"FORMAZIONE PER UTILIZZO SOFTWARE PER CERTIFICAZIONE FISCAL SPESE SANITARIE";"";"23/02/2024 13:36";"01/01/2030 00:00";"23/02/2024 13:39";"B081EE6155";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B081EE6155";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"22/02/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(40,00 € > 01/03/2024 - 01/03/2024)";"";"40,00 €";"0,00 €";"";""
"28";"Allegato";"27";"DECRETO 22/2024";"Delibera a contrarre";"23/02/2024 13:39";"01/01/2030 00:00";"23/02/2024 13:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=702033"
"29";"Principale";"";"SERVIZIO PODOLOGIA 01/03/24-31/12/25";"";"23/02/2024 14:05";"01/01/2030 00:00";"23/02/2024 14:07";"B081CD08A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B081CD08A7";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"22/02/2024";"23-AFFIDAMENTO DIRETTO";"LZZNNA87M70A459Q - LAZZARI ANNA";"LZZNNA87M70A459Q - LAZZARI ANNA(4.900,00 € > 01/03/2024 - 31/12/2025)";"";"4.900,00 €";"0,00 €";"";""
"30";"Allegato";"29";"DECRETO 25/2024";"Delibera a contrarre";"23/02/2024 14:07";"01/01/2030 00:00";"23/02/2024 14:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=702048"
"31";"Principale";"";"SERVIZIO MANUTENZIONE AUTOMEZZI ENTE ANNO 2024";"";"04/03/2024 12:53";"01/01/2030 00:00";"04/03/2024 13:00";"B09EC0699D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09EC0699D";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C(4.900,00 € > 01/03/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €";"";""
"32";"Allegato";"31";"DECRETO 33/2024";"Delibera a contrarre";"04/03/2024 12:59";"01/01/2030 00:00";"04/03/2024 13:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=704006"
"33";"Principale";"";"FORNITURA ETICHETTE PER TERMOFISSATRICE PER VESTIARIO E DIVISE 2024";"";"04/03/2024 13:13";"01/01/2030 00:00";"04/03/2024 13:17";"B09EEDF336";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09EEDF336";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA Srl";"00813010212 - LADURNER HOSPITALIA Srl(2.500,00 € > 01/03/2024 - 31/12/2024)";"";"2.500,00 €";"0,00 €";"";""
"34";"Allegato";"33";"Decreto 34/2024";"Delibera a contrarre";"04/03/2024 13:16";"01/01/2030 00:00";"04/03/2024 13:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=704027"
"35";"Principale";"";"ATTIVAZIONE ABBONAMENTO IL GIORNALE DI VICENZA 18/03/24-18/03/25";"";"04/03/2024 13:29";"01/01/2030 00:00";"04/03/2024 13:35";"B09ECCAB5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09ECCAB5B";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS S.P.A.";"00213960230 - ATHESIS S.P.A.(840,00 € > 18/03/2024 - 18/03/2025)";"";"840,00 €";"0,00 €";"";""
"36";"Allegato";"35";"Decreto 35/2024";"Delibera a contrarre";"04/03/2024 13:34";"01/01/2030 00:00";"04/03/2024 13:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=704051"
"37";"Principale";"";"MANUTENZIONE PER RIPARAZIONE IMPIANTO RISCALDAMENTO E CONDIZIONAMENTO EDIFICIO B";"";"08/03/2024 13:54";"01/01/2030 00:00";"08/03/2024 13:58";"B0AF6D4636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AF6D4636";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"06/03/2024";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(703,00 € > 06/03/2024 - 31/03/2024)";"";"703,00 €";"0,00 €";"";""
"38";"Allegato";"37";"Decreto 36/2024";"Delibera a contrarre";"08/03/2024 13:56";"01/01/2030 00:00";"08/03/2024 13:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=705162"
"39";"Principale";"";"RIPARAZIONI ANNO 2024 IMPIANTO RISCALDAMENTO CONDIZIONAMENTO CON CENTRALE TERMICA";"";"15/03/2024 14:03";"01/01/2030 00:00";"15/03/2024 14:05";"B0CAB94119";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CAB94119";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"13/03/2024";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(4.900,00 € > 13/03/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €";"";""
"40";"Allegato";"39";"Decreto 45/2024";"Delibera a contrarre";"15/03/2024 14:05";"01/01/2030 00:00";"15/03/2024 14:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=706433"
"41";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO VERIFICHE DI LEGGE DEGLI IMPIANTI ELEVATORI AI SENSI DEL D.P.R.162/99  ";"";"18/03/2024 13:37";"01/01/2030 00:00";"20/03/2024 10:15";"B0CA6F3F30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CA6F3F30";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"18/03/2024";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.a.";"12898410159 - IMQ S.p.a.(840,00 € > 18/03/2024 - 31/12/2024)";"";"840,00 €";"0,00 €";"";""
"42";"Allegato";"41";"DECRETO N. 41";"Delibera a contrarre";"20/03/2024 09:13";"01/01/2030 00:00";"20/03/2024 10:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=707297"
"43";"Principale";"";"FORNITURA MATERIALE DI INFORMATICO PER RIPARAZIONI";"";"25/03/2024 09:18";"01/01/2030 00:00";"25/03/2024 09:20";"B0CA970CDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CA970CDC";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"13/03/2024";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS(1.500,00 € > 13/03/2024 - 31/12/2024)";"";"1.500,00 €";"0,00 €";"";""
"44";"Allegato";"43";"DECRETO 44/2024";"Delibera a contrarre";"25/03/2024 09:19";"01/01/2030 00:00";"25/03/2024 09:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=708148"
"45";"Principale";"";"SERVIZIO ASSISTENZA INTEGRAZIONE ISTANZA RINNOVO CERTIFICATO CONFORMITA' ANTINCENDIO";"";"25/03/2024 09:25";"01/01/2030 00:00";"25/03/2024 09:29";"B0CA45BB3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CA45BB3E";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"13/03/2024";"23-AFFIDAMENTO DIRETTO";"03491230987 - Brescia Progetti S.r.l.";"03491230987 - Brescia Progetti S.r.l.(3.245,00 € > 13/03/2024 - 31/12/2024)";"";"3.245,00 €";"0,00 €";"";""
"46";"Allegato";"45";"DECRETO 42/2024";"Delibera a contrarre";"25/03/2024 09:29";"01/01/2030 00:00";"25/03/2024 09:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=708153"
"47";"Principale";"";"SOMMINISTRAZIONE LAVORO COORDINATORE DEI SERVIZI 01/05/2024-30/09/2024";"";"29/03/2024 11:43";"01/01/2030 00:00";"29/03/2024 11:46";"B0F00FF25A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F00FF25A";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"22/03/2024";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(39.000,00 € > 25/03/2024 - 30/09/2024)";"";"39.000,00 €";"0,00 €";"";""
"48";"Principale";"";"FORNITURA MASCHERINI CHIRURGICHE";"";"29/03/2024 11:53";"01/01/2030 00:00";"29/03/2024 12:00";"B0CA7B1BFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CA7B1BFC";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"13/03/2024";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(4.000,00 € > 13/03/2024 - 31/12/2024)";"";"4.000,00 €";"0,00 €";"";""
"49";"Allegato";"48";"Decreto 40/2024";"Delibera a contrarre";"29/03/2024 11:59";"01/01/2030 00:00";"29/03/2024 12:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=709803"
"50";"Principale";"";"VERIFICA ELETTRICA E FUNZIONALE DELLE APPARECCHIATURE ELETTROMEDICALI";"";"24/04/2024 12:27";"01/01/2030 00:00";"24/04/2024 12:29";"B10D651DF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10D651DF4";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"29/03/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(297,00 € > 29/03/2024 - 31/12/2024)";"";"297,00 €";"0,00 €";"";""
"51";"Allegato";"50";"DECRETO 56/2024";"Delibera a contrarre";"24/04/2024 12:28";"01/01/2030 00:00";"24/04/2024 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=714776"
"52";"Principale";"";"MANUTENZIONE IMPIANTI ELETTRICI 01/05/2024-31/12/2024";"";"24/04/2024 12:45";"01/01/2030 00:00";"24/04/2024 12:47";"B10BE42366";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10BE42366";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"29/03/2024";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(15.000,00 € > 01/05/2024 - 31/12/2024)";"";"15.000,00 €";"0,00 €";"";""
"53";"Allegato";"52";"DECRETO 54/2024";"Delibera a contrarre";"24/04/2024 12:47";"01/01/2030 00:00";"24/04/2024 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=714787"
