﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Avviso pubblico per l'avvio a selezione nella Pubblica Amministrazione ai sensi dell'art. 16 L. 56/87 presso il Centro per l'Impiego di Cesena per la copertura di n. 9 posti a tempo indeterminato di Operatore Socio-Sanitario con qualifica - Cod. 1949/2019 presso ASP Azienda pubblica Servizi alla Persona distretto Cesena Valle Savio (FC) - Asta 27/11/2019";"";"13/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"24/10/2019";"27/07/2020";"";"9";"0,00 €";""
"2";"Allegato";"1";"Determina";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 13:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=102788"
"3";"Principale";"";"AVVISO PUBBLICO PER PERSONALE ASSISTENZIALE NELL'AMBITO DELL'EMERGENZA COVID-19 - TEMPO DETERMINATO";"";"26/03/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:17";"";"26/03/2020";"31/07/2020";"";"10";"0,00 €";""
"4";"Principale";"";"AVVISO PUBBLICO PER SVOLGIMENTO SERVIZIO INFERMIERISTICO NELL'AMBITO DELL'EMERGENZA COVID-19";"";"26/03/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:20";"";"26/03/2020";"31/07/2020";"";"0";"0,00 €";""
"5";"Principale";"";"AVVISO PUBBLICO PER N. 1 POSTO DI “INSEGNANTE NIDO D’INFANZIA” CAT. C";"";"10/10/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:09";"";"10/10/2020";"25/10/2020";"";"1";"0,00 €";""
"6";"Allegato";"5";"Bando";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104631"
"7";"Allegato";"5";"domanda di ammissione";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104632"
"8";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE INTERNA - RESPONSABILE ATTIVITA' STRANIERI";"";"16/10/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:09";"";"16/10/2020";"25/10/2020";"";"1";"0,00 €";""
"9";"Allegato";"8";"Bando";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104633"
"10";"Principale";"";"AVVISO PUBBLICO – ESECUTORE TECNICO MANUTENTORE – CAT. B1";"";"02/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:09";"";"02/11/2020";"17/11/2020";"";"3";"0,00 €";""
"11";"Allegato";"10";"Bando";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104634"
"12";"Allegato";"10";"domanda di ammissione";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104635"
"13";"Allegato";"10";"graduatoria";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104636"
"14";"Allegato";"10";"calendario colloqui";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104637"
"15";"Principale";"";"AVVISO PUBBLICO – OPERATORI SOCIO SANITARI";"";"02/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:10";"";"02/11/2020";"06/01/2021";"";"39";"0,00 €";""
"16";"Allegato";"15";"Bando";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104647"
"17";"Allegato";"15";"domanda di ammissione";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104648"
"18";"Allegato";"15";"calendario colloqui";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104649"
"19";"Allegato";"15";"graduatoria";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104650"
"20";"Principale";"";"AVVISO PUBBLICO – PSICOLOGI";"";"30/12/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:10";"";"30/12/2020";"17/01/2021";"";"2";"0,00 €";""
"21";"Allegato";"20";"Bando";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104651"
"22";"Allegato";"20";"domanda di ammissione";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104652"
"23";"Allegato";"20";"graduatoria";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104653"
"24";"Principale";"";"SELEZIONE INTERNA - ESPERTO ATTIVITA' SOCIALI CAT. C.1";"";"25/01/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:10";"";"25/01/2021";"07/02/2021";"";"0";"0,00 €";""
"25";"Allegato";"24";"Bando";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104654"
"26";"Principale";"";"SELEZIONE PUBBLICA PER ESPERTO DI ATTIVITÀ SOCIALI";"";"03/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:10";"";"03/03/2021";"18/03/2021";"";"2";"0,00 €";""
"27";"Allegato";"26";"Bando";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104655"
"28";"Allegato";"26";"domanda di ammissione";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104656"
"29";"Allegato";"26";"calendario colloqui";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104657"
"30";"Allegato";"26";"graduatoria";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104658"
"31";"Principale";"";"AVVISO PUBBLICO – PROGRAMMATORE INFORMATICO – CAT. C";"";"02/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:10";"";"02/11/2020";"17/11/2020";"";"0";"0,00 €";""
"32";"Allegato";"31";"Bando";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104659"
"33";"Allegato";"31";"domanda di ammissione";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104660"
"34";"Allegato";"31";"graduatoria";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104661"
"35";"Allegato";"31";"calendario colloqui";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104662"
"36";"Principale";"";"AVVISO PUBBLICO – ESECUTORI SCOLASTICI – CAT. B1";"";"02/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:10";"";"02/11/2020";"02/12/2021";"";"0";"0,00 €";""
"37";"Allegato";"36";"Bando";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104663"
"38";"Allegato";"36";"domanda di ammissione";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104664"
"39";"Allegato";"36";"graduatoria";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104665"
"40";"Principale";"";"SELEZIONE AD EVIDENZA PUBBLICA PER TITOLI PER IL CONFERIMENTO DI N. 2 INCARICHI DI NATURA COORDINATA E CONTINUATIVA DI OPERATORE ESPERTO IN SERVIZI DI PROSSIMITA'";"";"12/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:10";"";"12/04/2021";"27/04/2021";"";"0";"0,00 €";""
"41";"Allegato";"40";"Bando";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 13:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104668"
"42";"Allegato";"40";"domanda di ammissione";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 13:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104669"
"43";"Allegato";"40";"provvedimento di annullamento";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 10:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104670"
"44";"Principale";"";"Avviso di selezione ad evidenza pubblica, per titoli, per il conferimento di  n. 1 incarico individuale con contratto di lavoro professionale, ad uno psicologo per la partecipazione allo sviluppo di azioni previste dal progetto “INTARSI – Azioni in Rete per una Comunità Accogliente” (PROG-2832 – Fondo Asilo Migrazione e Integrazione (FAMI) 2014-2020, Avviso pubblico Obiettivo Specifico 2 – Obiettivo Nazionale 3 Capacity Building – Lettera J) Governance dei Servizi – Supporto agli Enti Locali ed ai rispettivi Servizi Socio-assistenziali) - CUP I69E19001100002   ";"";"01/06/2021 00:00";"01/01/2027 00:00";"15/07/2021 11:25";"";"01/06/2021";"20/06/2021";"";"1";"0,00 €";""
"45";"Allegato";"44";"Bando";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 10:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104902"
"46";"Allegato";"44";"allegato A e B";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 10:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104903"
"47";"Allegato";"44";"Graduatoria";"";"15/07/2021 11:24";"01/01/2027 00:00";"15/07/2021 11:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=173429"
"48";"Principale";"";"AVVISO DI SELEZIONE AD EVIDENZA PUBBLICA, PER TITOLI, PER IL CONFERIMENTO DI N. 1 INCARICO INDIVIDUALE CON CONTRATTO DI LAVORO LIBERO PROFESSIONALE PER ESPERTO LEGALE NELL'AMBITO DEL PROGETTO “SAI-SISTEMA ACCOGLIENZA INTEGRAZIONE”, FINANZIATO DA MINISTERO DELL'INTERNO - DIPARTIMENTO PER LE LIBERTÀ CIVILI E L'IMMIGRAZIONE E ASSOCIAZIONE NAZIONALE DEI COMUNI ITALIANI (ANCI)- ANNUALITÀ 2021-2022 CUP I19G21000000001 ";"";"23/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:12";"";"23/06/2021";"11/07/2021";"";"0";"0,00 €";""
"49";"Allegato";"48";"Bando";"";"23/06/2021 00:00";"01/01/2027 00:00";"23/06/2021 11:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104954"
"50";"Allegato";"48";"Allegato A e B";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 11:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104957"
"51";"Principale";"";"AVVISO DI SELEZIONE AD EVIDENZA PUBBLICA, PER TITOLI, PER IL CONFERIMENTO DI N. 1 INCARICO INDIVIDUALE CON CONTRATTO DI LAVORO LIBERO PROFESSIONALE AD UNO PSICOLOGO NELL'AMBITO DEL PROGETTO “SAI-SISTEMA ACCOGLIENZA INTEGRAZIONE”, FINANZIATO DA MINISTERO DELL'INTERNO - DIPARTIMENTO PER LE LIBERTÀ CIVILI E L'IMMIGRAZIONE E ASSOCIAZIONE NAZIONALE DEI COMUNI ITALIANI (ANCI), ANNUALITÀ 2021-2022 CUP I19G21000000001 ";"";"23/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:12";"";"23/06/2021";"11/07/2021";"";"0";"0,00 €";""
"52";"Allegato";"51";"Bando";"";"23/06/2021 00:00";"01/01/2027 00:00";"23/06/2021 11:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104958"
"53";"Allegato";"51";"Allegato A e B";"";"23/06/2021 00:00";"01/01/2027 00:00";"23/06/2021 13:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=104960"
"54";"Principale";"";"Avviso di selezione pubblica per titoli e colloquio per l’assunzione a tempo determinato di Infermieri livello D da assegnare ai servizi socio sanitari gestiti dall’ASP.";"";"05/07/2021 14:53";"01/01/2027 00:00";"05/07/2021 15:16";"";"05/07/2021";"07/08/2021";"";"0";"0,00 €";""
"55";"Allegato";"54";"Bando";"";"05/07/2021 14:55";"01/01/2027 00:00";"05/07/2021 14:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=105237"
"56";"Allegato";"54";"Allegato A e B";"";"05/07/2021 14:56";"01/01/2027 00:00";"05/07/2021 14:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=105238"
"57";"Principale";"";"Avviso di selezione pubblica per titoli e colloquio per l’assunzione a tempo determinato di Fisioterapisti livello D da assegnare ai servizi socio sanitari gestiti dall’ASP";"";"05/07/2021 14:58";"01/01/2027 00:00";"05/07/2021 15:12";"";"05/07/2021";"05/08/2021";"";"0";"0,00 €";""
"58";"Allegato";"57";"Bando";"";"05/07/2021 15:11";"01/01/2027 00:00";"05/07/2021 15:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=105240"
"59";"Allegato";"57";"Allegato A e B";"";"05/07/2021 15:12";"01/01/2027 00:00";"05/07/2021 15:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=105241"
"60";"Principale";"";"Avviso pubblico per Procedura di Stabilizzazione";"";"13/07/2021 12:27";"01/01/2027 00:00";"13/07/2021 12:31";"Avviso pubblico per la procedura di stabilizzazione di cui all'art. 20 comma 1 del d. Lgs. 75/2017 del personale precario riservata a lavoratori con rapporto di lavoro subordinato a tempo determinato di cui al Piano triennale fabbisogno del personale 2021-2023 di cui alla delibera del CDA n. 20 del 23/06/2021";"12/07/2021";"12/08/2021";"";"22";"0,00 €";""
"61";"Allegato";"60";"Avviso";"";"13/07/2021 12:30";"01/01/2027 00:00";"13/07/2021 12:30";"Avviso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=148003"
"62";"Allegato";"60";"Modulo di partecipazione";"";"13/07/2021 12:30";"01/01/2027 00:00";"13/07/2021 12:31";"Modulo di partecipazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=148004"
"63";"Principale";"";"Avviso di selezione pubblica per titoli e colloquio per l’assunzione a tempo determinato e part-time di esperti di attività sociali livello c1 per servizio di educativa di strada gestito da ASP Cesena Valle Savio";"";"26/10/2021 12:30";"01/01/2027 00:00";"09/02/2022 08:53";"Avviso di selezione pubblica per titoli e colloquio per l’assunzione a tempo determinato e part-time di esperti di attività sociali livello c1 per servizio di educativa di strada gestito da ASP Cesena Valle Savio";"25/10/2021";"01/12/2021";"16/11/2021";"2";"0,00 €";""
"64";"Allegato";"63";"Determina approvazione avviso";"";"26/10/2021 12:33";"01/01/2027 00:00";"26/10/2021 12:34";"Determina approvazione avviso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=502420"
"65";"Allegato";"63";"Avviso ";"";"26/10/2021 12:38";"01/01/2027 00:00";"26/10/2021 12:38";"Avviso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=502422"
"66";"Allegato";"63";"Allegati A e B";"";"26/10/2021 12:39";"01/01/2027 00:00";"26/10/2021 12:42";"Allegati A e B";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=502424"
"67";"Principale";"";"Avviso pubblico per l’assegnazione di eventuali supplenze temporanee da “Esecutori Scolastici” presso i Nidi e le Scuole d’Infanzia gestite dall’ASP";"";"17/01/2022 08:54";"28/02/2028 23:59";"05/05/2022 15:30";"Avviso pubblico per l’assegnazione di eventuali supplenze temporanee da “Esecutori Scolastici” presso i Nidi e le Scuole d’Infanzia gestite dall’ASP";"17/01/2022";"09/02/2022";"28/02/2022";"0";"0,00 €";""
"68";"Allegato";"67";"Bando";"";"17/01/2022 08:57";"28/02/2028 23:59";"09/02/2022 09:01";"Bando";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=539756"
"69";"Allegato";"68";"Allegati A e B";"";"17/01/2022 09:00";"28/02/2028 23:59";"09/02/2022 09:01";"Allegati A e B";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=539758"
"70";"Allegato";"67";"Allegati A e B";"";"17/01/2022 09:02";"28/02/2028 23:59";"09/02/2022 09:04";"Allegati A e B";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=539759"
"71";"Allegato";"70";"Allegati A e B";"";"17/01/2022 09:03";"28/02/2028 00:00";"09/02/2022 09:04";"Allegati A e B";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=539760"
"72";"Allegato";"67";"Graduatoria definitiva";"";"21/03/2022 15:29";"01/01/2028 00:00";"05/05/2022 15:30";"Graduatoria definitiva";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=555856"
"73";"Principale";"";"Avviso pubblico per eventuali assunzioni a tempo determinato di “PERSONALE ASSISTENZIALE” tempo pieno";"";"18/02/2022 15:32";"01/01/2028 00:00";"05/05/2022 16:01";"Bando";"18/02/2022";"05/05/2022";"18/03/2022";"0";"0,00 €";""
"74";"Allegato";"73";"Bando";"";"18/02/2022 15:51";"01/01/2028 00:00";"05/05/2022 15:55";"Bando";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=555861"
"75";"Allegato";"73";"Graduatoria";"";"21/03/2022 15:56";"01/01/2028 00:00";"05/05/2022 16:01";"Graduatoria";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=555863"
"76";"Principale";"";"Avviso pubblico per eventuali assunzioni a tempo determinato di “PERSONALE ASSISTENZIALE” part-time";"";"18/03/2022 16:01";"01/01/2028 00:00";"05/05/2022 16:04";"Avviso pubblico per eventuali assunzioni a tempo determinato di “PERSONALE ASSISTENZIALE” part-time";"18/02/2022";"05/05/2022";"18/03/2022";"0";"0,00 €";""
"77";"Allegato";"76";"Bando";"";"18/02/2022 16:03";"01/01/2028 00:00";"05/05/2022 16:03";"Bando";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=555865"
"78";"Allegato";"76";"Graduatoria";"";"18/03/2022 16:03";"01/01/2028 00:00";"05/05/2022 16:04";"Graduatoria definitiva";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=555867"
"79";"Principale";"";"Avviso di selezione pubblica per titoli e colloquio per l’assunzione a tempo determinato di Infermieri livello D da assegnare ai servizi socio sanitari gestiti dall’ASP";"";"18/02/2022 16:05";"01/01/2028 00:00";"05/05/2022 16:09";"Avviso infermieri";"18/02/2022";"18/05/2022";"18/05/2022";"0";"0,00 €";""
"80";"Allegato";"79";"Bando";"";"18/02/2022 16:08";"01/01/2028 00:00";"05/05/2022 16:09";"Bando";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=555869"
"81";"Principale";"";"Avviso di selezione pubblica per titoli e colloquio per l’assunzione a tempo determinato di Infermieri livello D da assegnare ai servizi socio sanitari gestiti dall’ASP";"";"25/08/2022 09:19";"01/01/2028 00:00";"25/08/2022 09:29";"SCADENZA 30 GIUGNO 2022";"25/05/2022";"";"30/06/2022";"0";"0,00 €";""
"82";"Allegato";"81";"AVVISO";"";"25/05/2022 09:25";"01/01/2028 00:00";"25/08/2022 09:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=572326"
"83";"Allegato";"81";"GRADUATORIA";"";"07/07/2022 09:25";"01/01/2028 00:00";"25/08/2022 09:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=572328"
"84";"Principale";"";"AVVISO DI STABILIZZAZIONE";"";"25/08/2022 09:33";"01/01/2028 00:00";"25/08/2022 09:35";"AVVISO PUBBLICO PER LA PROCEDURA DI STABILIZZAZIONE DEL PERSONALE PRECARIO, DI CUI ALL’ART. 20, COMMA 1 DEL D. LGS. 75/2017, RISERVATA A LAVORATORI CON RAPPORTO DI LAVORO SUBORDINATO A TEMPO DETERMINATO DI CUI AL PIANO TRIENNALE FABBISOGNO DEL PERSONALE 2022-2024-DELIBERE DEL CDA N. 18 e 27 DEL 2022";"21/07/2022";"21/08/2022";"21/08/2022";"6";"0,00 €";""
"85";"Allegato";"84";"AVVISO PER STABILIZZAZIONE";"";"25/08/2022 09:34";"01/01/2028 00:00";"25/08/2022 09:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=572334"
"86";"Principale";"";"Avviso di selezione pubblica per titoli e colloquio per l’assunzione a tempo determinato di Infermieri livello D ";"";"12/09/2022 09:03";"12/09/2027 00:00";"25/10/2022 16:54";"Avviso di selezione pubblica per titoli e colloquio per l’assunzione a tempo determinato di Infermieri livello D da assegnare ai servizi socio sanitari gestiti dall’ASP";"12/09/2022";"12/10/2022";"12/10/2022";"1";"0,00 €";""
"87";"Allegato";"86";"Bando";"";"12/09/2022 09:06";"12/09/2027 00:00";"19/09/2022 09:08";"Avviso per l’assunzione a tempo determinato di Infermieri livello D da assegnare ai servizi socio sanitari gestiti dall’ASP";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=574908"
"88";"Allegato";"86";"ALLEGATO A";"";"12/09/2022 09:08";"12/09/2027 00:00";"19/09/2022 09:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=574909"
"89";"Allegato";"86";"ALLEGATO B";"";"12/09/2022 09:10";"12/09/2027 00:00";"19/09/2022 09:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=574910"
"90";"Allegato";"86";"Graduatoria provvisoria al 26/09/2022";"";"26/09/2022 13:02";"01/01/2028 00:00";"26/09/2022 13:03";"Graduatoria provvisoria";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=576450"
"91";"Allegato";"86";"provvedimento di approvazione della graduatoria";"";"17/10/2022 16:52";"01/01/2028 00:00";"25/10/2022 16:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=586419"
"92";"Principale";"";"Avviso pubblico per l’assegnazione di eventuali supplenze temporanee da “esecutori scolastici” presso i nidi e le scuole d’infanzia gestite dall’A.S.P.";"";"05/10/2022 09:41";"01/01/2028 00:00";"09/11/2022 11:55";"";"05/10/2022";"05/11/2022";"05/11/2022";"0";"0,00 €";""
"93";"Allegato";"92";"provvedimento di approvazione dell’Avviso pubblico per l’assegnazione di eventuali supplenze temporanee da “esecutori scolastici” presso i nidi e le scuole d’infanzia gestite dall’A.S.P";"";"05/10/2022 09:44";"01/01/2028 00:00";"09/11/2022 09:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=588848"
"94";"Allegato";"92";"provvedimento di approvazione della graduatoria";"";"08/11/2022 11:55";"01/01/2028 00:00";"09/11/2022 11:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=588898"
"95";"Principale";"";" AVVISO DI SELEZIONE PUBBLICA PER TITOLI E COLLOQUIO PER L’EVENTUALE ASSUNZIONE A TEMPO DETERMINATO DI N. 1 ASSISTENTE SOCIALE DA INSERIRE NEL PROGETTO “OLTRE LA STRADA” - BANDO/5 2022 CUP N. E49G22000690003-.";"";"10/11/2022 09:25";"01/01/2028 00:00";"21/12/2022 11:33";"";"10/11/2022";"13/12/2022";"30/11/2022";"1";"0,00 €";""
"96";"Allegato";"95";"AVVISO DI SELEZIONE PUBBLICA PER TITOLI E COLLOQUIO PER L’EVENTUALE ASSUNZIONE A TEMPO DETERMINATO DI N. 1 ASSISTENTE SOCIALE DA INSERIRE NEL PROGETTO “OLTRE LA STRADA” - BANDO/5 2022 CUP N. E49G22000690003-.";"";"10/11/2022 09:27";"01/01/2028 00:00";"10/11/2022 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=589108"
"97";"Allegato";"96";"ALLEGATO A";"";"10/11/2022 09:27";"01/01/2028 00:00";"10/11/2022 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=589109"
"98";"Allegato";"96";"ALLEGATO B";"";"10/11/2022 09:28";"01/01/2028 00:00";"10/11/2022 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=589110"
"99";"Allegato";"95";"provvedimento di approvazione degli ammessi";"";"01/12/2022 17:53";"01/01/2028 00:00";"13/12/2022 17:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=595967"
"100";"Allegato";"95";"provvedimento di approvazione della graduatoria";"";"13/12/2022 17:55";"01/01/2028 00:00";"13/12/2022 17:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=595968"
"101";"Allegato";"95";"DICHIARAZIONE COMMISSARI";"";"13/12/2022 11:33";"01/01/2028 00:00";"21/12/2022 11:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=597543"
