﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Piano Triennale di  Prevenzione della corruzione Anno 2013 ";"";"04/04/2022 15:51";"01/01/2028 00:00";"04/04/2022 15:54";"PTPC 2013";"https://one33.robyone.net/Document.aspx?sid=2&cid=3345&download=550860"
"2";"Principale";"";"Programma Triennale per la trasparenza e l'integrità 2014 - 2016 ";"";"04/04/2022 15:54";"01/01/2028 00:00";"04/04/2022 15:55";"PTPC 2014 - 2016";"https://one33.robyone.net/Document.aspx?sid=2&cid=3345&download=550861"
"3";"Principale";"";"Relazione RPCT 2017 ";"";"04/04/2022 16:14";"01/01/2028 00:00";"04/04/2022 16:15";"Scheda Relazione RPCT 2017 ";"https://one33.robyone.net/Document.aspx?sid=2&cid=3345&download=550864"
"4";"Principale";"";"Relazione RPCT 2018";"";"04/04/2022 16:16";"01/01/2028 00:00";"04/04/2022 16:17";"Relazione anticorruzione e trasparenza 2018 ";"https://one33.robyone.net/Document.aspx?sid=2&cid=3345&download=550865"
"5";"Principale";"";"Piano Triennale di  Prevenzione della corruzione Anno 2018 - 2020";"";"04/04/2022 16:17";"01/01/2028 00:00";"04/04/2022 16:18";"PTPC 2018 - 2020";"https://one33.robyone.net/Document.aspx?sid=2&cid=3345&download=550866"
"6";"Principale";"";"Relazione RPCT 2019";"";"04/04/2022 16:18";"01/01/2028 00:00";"04/04/2022 16:19";"Relazione anticorruzione e trasparenza 2019 ";"https://one33.robyone.net/Document.aspx?sid=2&cid=3345&download=550867"
"7";"Principale";"";"Relazione RPCT 2020 ";"";"04/04/2022 16:19";"01/01/2028 00:00";"04/04/2022 16:20";"Relazione anticorruzione e trasparenza 2020";"https://one33.robyone.net/Document.aspx?sid=2&cid=3345&download=550868"
"8";"Principale";"";"Piano Integrato di Attività  e Organizzazione 2022 - 2024 ";"";"29/06/2022 15:02";"01/01/2028 00:00";"29/06/2022 15:03";"PIAO 2022 - 2024 ";"https://one33.robyone.net/Document.aspx?sid=2&cid=3345&download=565756"
"9";"Principale";"";"Relazione RPCT 2022";"";"16/01/2023 17:37";"01/01/2029 00:00";"16/01/2023 17:39";"Relazione su documento ANAC ";"https://one33.robyone.net/Document.aspx?sid=2&cid=3345&download=603040"
"10";"Principale";"";"Relazione RPCT 2023";"";"18/01/2024 15:42";"01/01/2030 00:00";"18/01/2024 15:45";"Relazione Annuale su documento ANAC ";"https://one33.robyone.net/Document.aspx?sid=2&cid=3345&download=692572"
"11";"Principale";"";"Piano Integrato di Attività e Organizzazione 2024 -2026 ";"";"25/01/2024 14:35";"01/01/2030 00:00";"25/01/2024 14:35";"PIAO 2024 - 2026 ";"https://one33.robyone.net/Document.aspx?sid=2&cid=3345&download=694329"
