﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso pubblico di manifestazione di interesse";"Avvisi e Bandi";"20/08/2021 00:00";"01/01/2027 00:00";"20/08/2021 09:04";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=457414"
"2";"Principale";"";"Avviso pubblico di manifestazione di interesse";"Avvisi e Bandi";"20/08/2021 00:00";"01/01/2027 00:00";"20/08/2021 08:56";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=457419"
"3";"Principale";"";"Avviso pubblico di manifestazione di interesse";"Avvisi e Bandi";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 14:27";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=459480"
"4";"Principale";"";"Modifica orario apertura buste";"Avvisi e Bandi";"31/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 12:34";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=474113"
"5";"Principale";"";"Lettera invito e disciplinare di gara";"Avvisi e Bandi";"22/05/2020 00:00";"01/01/2026 00:00";"26/06/2020 09:59";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=475804"
"6";"Principale";"";"Indagine di mercato e facsimile domanda";"Avvisi e Bandi";"01/04/2020 00:00";"01/01/2026 00:00";"26/06/2020 09:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=475818"
"7";"Principale";"";"Avviso esplorativo per manifestazione di interesse";"Avvisi e Bandi";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 14:57";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=490882"
"8";"Principale";"";"Avviso pubblico di manifestazione di interesse";"Avvisi e Bandi";"11/05/2022 00:00";"01/01/2028 00:00";"01/06/2022 10:11";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561626"
"9";"Allegato";"8";"MANIFESTAZIONE DI INTERESSE (MODULO DA COMPILARE)";"";"11/05/2022 00:00";"01/01/2028 00:00";"01/06/2022 10:02";"AFFIDAMENTO FORNITURA DI LETTI DI DEGENZA A MOVIMENTAZIONE ELETTRICA E RELATIVI SPECIFICI MATERASS";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561628"
"10";"Allegato";"8";"CAPITOLATO SPECIALE D'APPALTO";"";"11/05/2022 00:00";"01/01/2028 00:00";"01/06/2022 10:02";"AFFIDAMENTO FORNITURA DI LETTI DI DEGENZA A MOVIMENTAZIONE ELETTRICA E RELATIVI SPECIFICI MATERASS";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561629"
"11";"Principale";"";"DISCIPLINARE E ATTI DI GARA";"Avvisi e Bandi";"01/06/2022 10:15";"01/01/2028 00:00";"10/06/2022 13:39";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561648"
"12";"Allegato";"11";"MODULO OFFERTA ECONOMICA";"";"01/06/2022 10:35";"01/01/2028 00:00";"01/06/2022 10:37";"Allegato 5";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561657"
"13";"Allegato";"11";"MODULO VERBALE SOPRALLUOGO E PRESA VISIONE";"";"01/06/2022 10:36";"01/01/2028 00:00";"01/06/2022 10:39";"Allegato 4";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561658"
"14";"Allegato";"11";"MODULO DICHIARAZIONI IMPRESA AUSILIARIA";"";"01/06/2022 10:37";"01/01/2028 00:00";"01/06/2022 10:40";"Allegato 3.1";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561659"
"15";"Allegato";"11";"MODULO DICHIARAZIONI INTEGRATIVE";"";"01/06/2022 10:38";"01/01/2028 00:00";"01/06/2022 10:42";"Allegato 3";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561661"
"16";"Allegato";"11";"MODELLO DGUE";"";"01/06/2022 10:40";"01/01/2028 00:00";"01/06/2022 10:42";"Allegato 2";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561662"
"17";"Allegato";"11";"CAPITOLATO SPECIALE D'APPALTO";"";"01/06/2022 10:40";"01/01/2028 00:00";"01/06/2022 10:43";"Allegato 1";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561663"
"18";"Allegato";"11";"RISPOSTE A QUESITI E CHIARIMENTI";"";"10/06/2022 13:38";"01/01/2028 00:00";"10/06/2022 13:39";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=562237"
"19";"Principale";"";"AVVISO PUBBLICO ESPLORATIVO ";"Avvisi e Bandi";"15/12/2022 00:00";"01/01/2028 00:00";"24/02/2023 11:14";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=615071"
"20";"Principale";"";"PROROGA DEI TERMINI DI PRESENTAZIONE PROGETTI";"Avvisi e Bandi";"24/02/2023 11:07";"01/01/2029 00:00";"24/02/2023 11:14";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=615075"
"21";"Principale";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"29/03/2023 12:04";"01/01/2029 00:00";"29/03/2023 12:06";"Servizio Infermieristico";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=620612"
"22";"Principale";"";"MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO INFERMIERISTICO DIURNO PER IL NUCLEO ALZHEIMER E DEL SERVIZIO INFEMIERISTICO NOTTURNO PER IL C.S. BRANDALISE DI FELTRE";"Avvisi e Bandi";"01/06/2023 17:04";"01/01/2029 00:00";"01/06/2023 17:06";"Servizio infermieristico";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=632854"
"23";"Principale";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"21/06/2023 10:19";"01/01/2029 00:00";"21/06/2023 10:20";"Servizio Psicologo del Territorio";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=637339"
"24";"Principale";"";"DISCIPLINARE DI GARA";"Avvisi e Bandi";"25/01/2024 11:00";"01/01/2030 00:00";"26/01/2024 11:01";"SERVIZIO DI RISTORAZIONE PER GLI OSPITI DEI CENTRI DI SERVIZIO IN GESTIONE ALL'AZIENDA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=694574"
