﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url";"Ausschreibung"
"1";"Hauptinformation";"";"Corso di aggiornamento esecutore BLSD del 27/03/2024";"";"05/03/2024 11:37";"01/01/2030 00:00";"11/03/2024 11:46";"Decisione nr. 30";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&id=705367";"B0A04A17B7 - Corso di aggiornamento esecutore BLSD del 27/03/2024"
"2";"Anhang";"1";"Corso di aggiornamento esecutore BLSD del 27/03/2024 ";"";"05/03/2024 11:46";"01/01/2030 00:00";"11/03/2024 11:46";"Decisione nr. 30";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&download=705376";""
"3";"Hauptinformation";"";"Prenotazione dei voli A/R per soggiorno studio estivo a Dublino";"";"11/03/2024 11:44";"01/01/2030 00:00";"11/03/2024 11:46";"Decisione nr. 31";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&id=705374";"B0BD165417 - Prenotazione dei voli A/R per soggiorno studio estivo a Dublino"
"4";"Anhang";"3";"Prenotazione dei voli A/R per soggiorno studio estivo a Dublino ";"";"11/03/2024 11:45";"01/01/2030 00:00";"11/03/2024 11:46";"Decisione nr. 31";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&download=705375";""
"5";"Hauptinformation";"";"Prenotazione dei voli A/R per soggiorno studio estivo a Riga";"";"12/03/2024 13:42";"01/01/2030 00:00";"12/03/2024 13:43";"Decisione nr. 32";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&id=705707";"B0C4F302D9 - Prenotazione voli soggiorno estivo a Riga"
"6";"Anhang";"5";"Prenotazione dei voli A/R per soggiorno studio estivo a Riga";"";"12/03/2024 13:42";"01/01/2030 00:00";"12/03/2024 13:43";"Decisione nr. 32";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&download=705709";""
"7";"Hauptinformation";"";"Prenotazione voli soggiorno estivo a Salamanca";"";"14/03/2024 10:57";"01/01/2030 00:00";"14/03/2024 10:58";"Decisione nr. 34";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&id=706077";"B0CAB2CB43 - Prenotazione voli soggiorno estivo a Salamanca"
"8";"Anhang";"7";"Prenotazione voli soggiorno estivo a Salamanca";"";"14/03/2024 10:57";"01/01/2030 00:00";"14/03/2024 10:58";"Decisione nr. 34";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&download=706078";""
"9";"Hauptinformation";"";"Noleggio autobus transfer APT Bergamo_16-06-24";"";"14/03/2024 11:23";"01/01/2030 00:00";"15/03/2024 11:24";"Decisione nr. 35";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&id=706333";"B0D0E68F4D - Noleggio autobus transfer APT Bergamo_16-06-24"
"10";"Anhang";"9";"Noleggio autobus transfer APT Bergamo_16-06-24";"";"14/03/2024 11:23";"01/01/2030 00:00";"15/03/2024 11:24";"Decisione nr. 35";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&download=706334";""
"11";"Hauptinformation";"";"Prenotazione Albergo per Gara Nazionale Istituti Tecnici Turismo dal 22 al 24 Aprile 2024";"";"18/03/2024 11:35";"01/01/2030 00:00";"18/03/2024 11:36";"Decisione nr. 36";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&id=706720";"B0DAB9FC2E - Prenotazione Albergo per Gara Nazionale Istituti Tecnici Turismo dal 22 al 24 Aprile 2024"
"12";"Anhang";"11";"Prenotazione Albergo per Gara Nazionale Istituti Tecnici Turismo dal 22 al 24 Aprile 2024";"";"18/03/2024 11:35";"01/01/2030 00:00";"18/03/2024 11:36";"Decisione nr. 36";"https://one33.robyone.net/Document.aspx?sid=83&cid=4&download=706723";""
