﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO DI INDAGINE DI MERCATO PER AFFIDAMENTO DIRETTO SERVIZI ASSICURATIVI INFORTUNI RC, TUTELA LEGALE A FAVORE DELLA CDR ""CESARE BERTOLI"" DI NOGAROLE ROCCA";"";"21/03/2022 13:15";"01/01/2028 00:00";"21/03/2022 13:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=548065"
"2";"Principale";"";"DETERMINAZIONE DEL DIRETTORE N. 117 DEL 02 AGOSTO 2022            OGGETTO: SISTEMAZIONE AREA A VERDE ESTERNA. AFFIDAMENTO INCARICO ALLA DITTA “TI RASERO’ L’AIUOLA” DI TREVENZUOLO";"";"24/08/2022 11:08";"01/01/2028 00:00";"24/08/2022 11:08";"DETERMINAZIONE DEL DIRETTORE N. 117 DEL 02 AGOSTO 2022            OGGETTO: SISTEMAZIONE AREA A VERDE ESTERNA. AFFIDAMENTO INCARICO ALLA DITTA “TI RASERO’ L’AIUOLA” DI TREVENZUOLO";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=572161"
"3";"Principale";"";"DETERMINAZIONE DEL DIRETTORE N. 64 DEL 12 APRILE 2023        OGGETTO:             PROCEDURA APERTA, SUDDIVISA IN 3 LOTTI FUNZIONALI, PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIOSANITARI ED ASSISTENZIALI (LOTTO 1), DI PULIZIA E SANIFICAZIONE (LOTTO 2), DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. DETERMINA DI AGGIUDICAZIONE LOTTO 1 – CIG 946844472";"";"28/04/2023 10:55";"01/01/2029 00:00";"28/04/2023 11:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=626445"
"4";"Allegato";"3";"PROCEDURA APERTA, SUDDIVISA IN 3 LOTTI FUNZIONALI, PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIOSANITARI ED ASSISTENZIALI (LOTTO 1), DI PULIZIA E SANIFICAZIONE (LOTTO 2), DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA Lotto 1 – CIG 946844472A; Lotto 2 – CIG 9468517369; Lotto 3 – CIG 9468551F74 Codice Procedura CDRCBPA###0001";"";"28/04/2023 10:56";"01/01/2029 00:00";"28/04/2023 10:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=626449"
"5";"Allegato";"3";"SEDUTA TELEMATICA 2";"";"28/04/2023 10:58";"01/01/2029 00:00";"28/04/2023 10:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=626457"
"6";"Allegato";"3";"4.1 ALLEGATO A parte prima";"";"28/04/2023 11:01";"01/01/2029 00:00";"28/04/2023 11:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=626460"
"7";"Allegato";"3";"4.1 ALLEGATO A parte seconda";"";"28/04/2023 11:01";"01/01/2029 00:00";"28/04/2023 11:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=626461"
"8";"Allegato";"3";"4.Verbale Valutazione Lotto 1";"";"28/04/2023 11:02";"01/01/2029 00:00";"28/04/2023 11:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=626463"
"9";"Allegato";"3";"5. Verbale offerta economica Lotto 1";"";"28/04/2023 11:02";"01/01/2029 00:00";"28/04/2023 11:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=626464"
"10";"Allegato";"3";"6.Verbale_04.04.2023_verifica anomalia_Lotto1";"";"28/04/2023 11:03";"01/01/2029 00:00";"28/04/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=626465"
"11";"Allegato";"3";"VERBALE DI SEDUTA RISERVATA PER LA VALUTAZIONE DEL SOCCORSO ISTRUTTORIO NELL’AMBITO DELLA PROCEDURA APERTA, SUDDIVISA IN 3 LOTTI FUNZIONALI, PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIOSANITARI ED ASSISTENZIALI (LOTTO 1), DI PULIZIA E SANIFICAZIONE (LOTTO 2), DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA Lotto 1 – CIG 946844472A; Lotto 2 – CIG 9468517369; Lotto 3 – CIG 9468551F74 Codice Procedura CDRCBPA###0001";"";"28/04/2023 11:09";"01/01/2029 00:00";"28/04/2023 11:09";"VERBALE DI SEDUTA RISERVATA PER LA VALUTAZIONE DEL SOCCORSO ISTRUTTORIO NELL’AMBITO DELLA PROCEDURA APERTA, SUDDIVISA IN 3 LOTTI FUNZIONALI, PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIOSANITARI ED ASSISTENZIALI (LOTTO 1), DI PULIZIA E SANIFICAZIONE (LOTTO 2), DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA Lotto 1 – CIG 946844472A; Lotto 2 – CIG 9468517369; Lotto 3 – CIG 9468551F74 Codice Procedura CDRCBPA###0001";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=626477"
"12";"Principale";"";"DETERMINAZIONE DEL DIRETTORE N. 54 DEL 30 MARZO 2023           OGGETTO:            PROCEDURA APERTA, SUDDIVISA IN 3 LOTTI FUNZIONALI, PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIOSANITARI ED ASSISTENZIALI (LOTTO 1), DI PULIZIA E SANIFICAZIONE (LOTTO 2), DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. DETERMINA DI AGGIUDICAZIONE LOTTO 3 – CIG 9468551F74";"";"28/04/2023 11:10";"01/01/2029 00:00";"28/04/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=626485"
"13";"Allegato";"12";"1.Verbale_1_sedutadocamm.pdf";"";"28/04/2023 11:16";"01/01/2029 00:00";"28/04/2023 11:16";"1.Verbale_1_sedutadocamm.pdf";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=626490"
"14";"Allegato";"12";"2.Verbale_soccorso_istruttorio-signed";"";"28/04/2023 11:16";"01/01/2029 00:00";"28/04/2023 11:16";"2.Verbale_soccorso_istruttorio-signed";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=626493"
"15";"Allegato";"12";"3.Verbalen.2del30.01.2023";"";"28/04/2023 11:16";"01/01/2029 00:00";"28/04/2023 11:17";"3.Verbalen.2del30.01.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=626494"
"16";"Allegato";"12";"Verbale_offerta_economica_Lotto3";"";"28/04/2023 11:17";"01/01/2029 00:00";"28/04/2023 11:17";"Verbale_offerta_economica_Lotto3";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=626495"
"17";"Allegato";"12";"Verbale_valutazione_Lotto3";"";"28/04/2023 11:18";"01/01/2029 00:00";"28/04/2023 11:18";"Verbale_valutazione_Lotto3";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=626498"
"18";"Principale";"";"DETERMINAZIONE DEL DIRETTORE N. 75 DEL 09 MAGGIO 2023            OGGETTO: PROCEDURA APERTA, SUDDIVISA IN 3 LOTTI FUNZIONALI, PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIOSANITARI ED ASSISTENZIALI (LOTTO 1), DI PULIZIA E SANIFICAZIONE (LOTTO 2), DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA. DETERMINA DI AGGIUDICAZIONE LOTTO 2 – CIG 9468517369";"";"12/05/2023 09:06";"01/01/2029 00:00";"12/05/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=628868"
"19";"Allegato";"18";"2.Verbale_soccorso_istruttorio-signed";"";"12/05/2023 09:10";"01/01/2029 00:00";"12/05/2023 09:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=628872"
"20";"Allegato";"18";"3.Verbalen.2del30.01.2023";"";"12/05/2023 09:10";"01/01/2029 00:00";"12/05/2023 09:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=628873"
"21";"Allegato";"18";"4.1.Allegato_A_verbale_valutazione_Lotto2";"";"12/05/2023 09:11";"01/01/2029 00:00";"12/05/2023 09:11";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=628874"
"22";"Allegato";"18";"4.Verbale_valutazione_Lotto2";"";"12/05/2023 09:11";"01/01/2029 00:00";"12/05/2023 09:11";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=628875"
"23";"Allegato";"18";"5.Verbale_offerta_economica_Lotto2";"";"12/05/2023 09:12";"01/01/2029 00:00";"12/05/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=628876"
"24";"Allegato";"18";"6.Verbale_seduta_riservata_verificaMOP-signed_Lotto2";"";"12/05/2023 09:12";"01/01/2029 00:00";"12/05/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=628877"
"25";"Principale";"";"PROCEDURA APERTA, SUDDIVISA IN 3 LOTTI FUNZIONALI, PER L’AFFIDAMENTO IN FORMA AGGREGATA DEI SERVIZI SOCIOSANITARI ED ASSISTENZIALI (LOTTO 1), DI PULIZIA E SANIFICAZIONE (LOTTO 2), DI LAVAGGIO DEGLI INDUMENTI E DEL LAVANOLO DELLA BIANCHERIA PIANA (LOTTO 3) PER LA CASA DI RIPOSO “CESARE BERTOLI” DI NOGAROLE ROCCA, PER LA CASA DI RIPOSO “SAN BIAGIO” DI BOVOLONE E PER LA CASA DI RIPOSO “MARIA GASPARINI” DI VILLA BARTOLOMEA Lotto 1 – CIG 946844472A; Lotto 2 – CIG 9468517369; Lotto 3 – CIG 9468551F74 Codice Procedura CDRCBPA###0001";"";"12/05/2023 09:09";"01/01/2029 00:00";"12/05/2023 09:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=1240&download=628871"
