﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Contratto Compagnia Teatrale Gli Scavalcamontagne";"";"01/03/2019 00:00";"01/01/2025 00:00";"15/07/2019 11:06";"progetto ""Teatro a scuola"" scuola primaria Manzoni";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71532"
"2";"Principale";"";"Contratto CEIS";"";"14/01/2019 00:00";"01/01/2025 00:00";"15/07/2019 11:14";"progetto Scuola Aperta scuole primarie San Benedetto, Don Milani e Manzoni";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71533"
"3";"Principale";"";"contratto Associazione Faredanza";"";"14/01/2019 00:00";"01/01/2025 00:00";"15/07/2019 11:15";"progetto ""Olimpiadi della danza "" scuola secondaria Battistella";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71534"
"4";"Principale";"";"Contratto Lanaro Stefania";"";"04/02/2019 00:00";"01/01/2025 00:00";"15/07/2019 11:16";"progetto ""Un coro in classe"" scuola primaria Don Milani";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71535"
"5";"Principale";"";"Contratto English Alive";"";"14/02/2019 00:00";"01/01/2025 00:00";"15/07/2019 11:17";"progetto lettorato di inglese scuola secondaria Battistella";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71536"
"6";"Principale";"";"Contratto Associazione Sportiva Dilettantistica Surya Chandra";"";"26/02/2019 00:00";"01/01/2025 00:00";"15/07/2019 11:19";"progetto ""Mi emozione con le fiabe Eloyoga""";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71537"
"7";"Principale";"";"Contratto Casatto Sefora";"";"11/03/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:26";"progetto ""Sposta la risposta"" scuola secondaria di San Vito di Leguzzano";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71538"
"8";"Principale";"";"contratto Casatto Sefora";"";"11/03/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:28";"progetto ""Sposta la risposta"" scuola secondaria Battistella";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71539"
"9";"Principale";"";"Contratto Baron SAra";"";"20/03/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:29";"progetto ""Le trasformazioni nel corpo e nelle relazioni""";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71540"
"10";"Principale";"";"Contratto Cogo Roberta";"";"20/03/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:30";"progetto ""Le trasformazioni nel corpo e nelle relazione"" scuola secondaria Battistella";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71541"
"11";"Principale";"";"Contratto Baron Sara";"";"20/03/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:32";"progetto ""Le trasformazioni nel corpo e nelle relazione"" scuola secondaria di San Vito di Leguzzano";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71542"
"12";"Principale";"";"contratto Cogo Roberta";"";"20/03/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:32";"progetto ""Le trasformazioni nel corpo e nelle relazione"" scuola secondaria di SAn Vito di Leguzzano";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71543"
"13";"Principale";"";"Contratto Dalla Vecchia ARmida";"";"20/03/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:33";"progetto ""i colori del cuore""";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71544"
"14";"Principale";"";"Contratto The London School";"";"20/03/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:34";"progetto ""English fun"" scuola dell'infanzia";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71545"
"15";"Principale";"";"Contratto Ecotopia";"";"20/03/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:36";"progetto ""Creazioni con la carta""";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71546"
"16";"Principale";"";"Contratto Bellemo Cristina";"";"11/04/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:37";"progetto ""Leggerò leggerò""";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71547"
"17";"Principale";"";"Contratto Ecotopia";"";"11/04/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:37";"progetto  ""Riciclo creativo"" classe 1 B scuola primaria Don Milani";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71548"
"18";"Principale";"";"Contratto Ruaro GAbriele";"";"11/04/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:38";"progetto ""Musicoterapia""";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71549"
"19";"Principale";"";"Contratto Dedalofurioso";"";"11/04/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:40";"progetto Laboratorio teatrale mimo scuola primaria Manzoni";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71550"
"20";"Principale";"";"Contratto Roan Rubina";"";"11/04/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:41";"progetto ""Educazione all'affettività e alla sessualità"" scuola primaria San Benedetto";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71551"
"21";"Principale";"";"Contratto Roan Rubina";"";"11/04/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:44";"progetto ""Educazione all'affettività e alla sessualità"" scuola primaria Manzoni";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71553"
"22";"Principale";"";"Contratto Roan Rubina";"";"11/04/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:45";"progetto ""Educazione all'affettività e alla sessualità"" scuola primaria Don Milani";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=71554"
"23";"Principale";"";"Contratto Mecenero Alice";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 13:15";"Psicologa Supporto Psicologico";"https://one33.robyone.net/Document.aspx?sid=94&cid=79&download=72207"
