﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Servizio assistenza normativa DPO 2024-2026";"";"10/01/2024 15:06";"01/01/2030 00:00";"13/03/2024 12:25";"Z533DAB30B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533DAB30B";"00625380241 - Casa di Riposo Orazio Lampertico";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(16.000,00 € > 01/01/2024 - 21/12/2026)";"3.300,00 € - 27/02/2024";"16.000,00 €";"3.300,00 €";"";""
"2";"Allegato";"1";"Determina n. 120 del 19.12.2023 Affidamento servizi di assistenza normativi e DPO trienno 2024-2026 alla società Robyone srl di Trebaseleghe (PD)";"Aggiudicazione";"10/01/2024 15:11";"01/01/2030 00:00";"10/01/2024 15:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690735"
"3";"Principale";"";"Servizio di podologia 2024-2025";"";"10/01/2024 15:11";"01/01/2030 00:00";"10/01/2024 15:14";"Z7F3DDB9B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3DDB9B5";"00625380241 - Casa di Riposo Orazio Lampertico";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"TRTNNA84S54L840G - CENTRO BENESSERE SENSAZIONI DI ANNA TROTTO";"TRTNNA84S54L840G - CENTRO BENESSERE SENSAZIONI DI ANNA TROTTO(6.000,00 € > 01/01/2024 - 31/12/2025)";"";"6.000,00 €";"0,00 €";"";""
"4";"Allegato";"3";"Determina n. 121  del 19.12.2023 Affidamento servizio di podologia alla ditta Centro Benessere Sensazioni di Trotto Anna di Montegaldella (VI) per il periodo 2024-2025";"Aggiudicazione";"10/01/2024 15:13";"01/01/2030 00:00";"10/01/2024 15:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690737"
"5";"Principale";"";"Fornitura materiale di ricambio etichettatrice";"";"10/01/2024 15:14";"01/01/2030 00:00";"31/01/2024 13:22";"ZD03DD24F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD03DD24F0";"00625380241 - Casa di Riposo Orazio Lampertico";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca(900,00 € > 19/12/2023 - 31/01/2024)";"695,60 € - 11/01/2024";"900,00 €";"695,60 €";"";""
"6";"Allegato";"5";"Determina n. 122  del 19.12.2023 Affidamento fornitura materiale di ricambio etichettatrice alla società Studiosan Snc di Cadoneghe (PD)";"Aggiudicazione";"10/01/2024 15:16";"01/01/2030 00:00";"10/01/2024 15:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690743"
"7";"Principale";"";"Servizio di manutenzione ascensori triennio 2024-2026";"";"10/01/2024 15:18";"01/01/2030 00:00";"10/01/2024 15:20";"ZA73DE033D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73DE033D";"00625380241 - Casa di Riposo Orazio Lampertico";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L(4.500,00 € > 01/01/2024 - 31/12/2026)";"";"4.500,00 €";"0,00 €";"";""
"8";"Allegato";"7";"Determina n. 124  del 20.12.2023 Affidamento servizio di manut. impianti di movimentazione verticale alla società Neulift Service Triveneto srl di Padova per il periodo 2024-2026";"Aggiudicazione";"10/01/2024 15:20";"01/01/2030 00:00";"10/01/2024 15:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690747"
"9";"Principale";"";"Fornitura carburante triennio 2024-2026";"";"10/01/2024 15:20";"01/01/2030 00:00";"10/01/2024 15:22";"Z9D3DE0CAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3DE0CAF";"00625380241 - Casa di Riposo Orazio Lampertico";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"CLNCRL61S28E184X - Calandra Carlo Stazione di servizio";"CLNCRL61S28E184X - Calandra Carlo Stazione di servizio(4.000,00 € > 01/01/2024 - 31/12/2026)";"";"4.000,00 €";"0,00 €";"";""
"10";"Allegato";"9";"Determina n. 125  del 20.12.2023 Affidamento fornitura carburante alla ditta Calandra Carlo di Montegalda (VI) triennio 2024-2026";"Aggiudicazione";"10/01/2024 15:22";"01/01/2030 00:00";"10/01/2024 15:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690750"
"11";"Principale";"";"Servizio consultazione dati storici SaaS in Cloud Computing anno 2024";"";"10/01/2024 15:22";"01/01/2030 00:00";"10/01/2024 15:24";"ZAD3DE0BB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3DE0BB8";"00625380241 - Casa di Riposo Orazio Lampertico";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"02677790228 - ESAKON ITALIA SRL";"02677790228 - ESAKON ITALIA SRL(2.500,00 € > 01/01/2024 - 31/12/2024)";"";"2.500,00 €";"0,00 €";"";""
"12";"Allegato";"11";"Determina n. 126  del 20.12.2023 Affidamento servizio SaaS in Cloud Computing per l'anno 2024 alla società Esakon Italia srl";"Aggiudicazione";"10/01/2024 15:24";"01/01/2030 00:00";"10/01/2024 15:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690752"
"13";"Principale";"";"Manutenzioni aree Verdi biennio 2024-2025";"";"10/01/2024 15:25";"01/01/2030 00:00";"10/01/2024 15:27";"ZA23DE09BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23DE09BC";"00625380241 - Casa di Riposo Orazio Lampertico";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"SVADNC65T05L710G - Az. Ag.  SARTORI di Savio Domenico";"SVADNC65T05L710G - Az. Ag.  SARTORI di Savio Domenico(4.500,00 € > 01/01/2024 - 31/12/2025)";"";"4.500,00 €";"0,00 €";"";""
"14";"Allegato";"13";"Determina n. 127  del 20.12.2023 Affidamento servizio manutenzioni aree verdi alla ditta Savio Domenico (PD) biennio 2024-2025";"Aggiudicazione";"10/01/2024 15:26";"01/01/2030 00:00";"10/01/2024 15:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690758"
"15";"Principale";"";"Manutenzione automezzi triennio 2024-2026";"";"10/01/2024 15:27";"01/01/2030 00:00";"10/01/2024 15:29";"Z283DE083A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283DE083A";"00625380241 - Casa di Riposo Orazio Lampertico";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"02664480247 - CANTON WALTER e STEFANO SNC";"02664480247 - CANTON WALTER e STEFANO SNC(4.000,00 € > 01/01/2024 - 31/12/2025)";"";"4.000,00 €";"0,00 €";"";""
"16";"Allegato";"15";"Determina n. 128  del 20.12.2023 Affidamento servizio manutenzioni automezzi alla società Autoficcina Canton Walter e Stefano snc per il triennio 2024-2026";"Aggiudicazione";"10/01/2024 15:28";"01/01/2030 00:00";"10/01/2024 15:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690762"
"17";"Principale";"";"Esami clinici e biologici L. 81/08 biennio 2024- 2025";"";"10/01/2024 15:29";"01/01/2030 00:00";"13/03/2024 12:19";"ZAC3DE0787";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3DE0787";"00625380241 - Casa di Riposo Orazio Lampertico";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA SRL";"00765000286 - DATA CLINICA SRL(4.000,00 € > 01/01/2024 - 31/12/2025)";"82,00 € - 27/02/2024";"4.000,00 €";"82,00 €";"";""
"18";"Allegato";"17";"Determina n. 129 del 20.12.2023 Impegno di spesa per esami clinici e biologici DL. 81.08 per il biennio 2024-2025";"Aggiudicazione";"10/01/2024 15:31";"01/01/2030 00:00";"10/01/2024 15:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690770"
"19";"Principale";"";"Fornitura Pane fresco biennio 2024-2025";"";"10/01/2024 15:31";"01/01/2030 00:00";"03/04/2024 09:42";"Z5F3DE0662";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3DE0662";"00625380241 - Casa di Riposo Orazio Lampertico";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"00625380241 - IL VECCHIO FORNAIO SRL";"00625380241 - IL VECCHIO FORNAIO SRL(3.000,00 € > 01/01/2024 - 31/12/2025)";"100,00 € - 09/02/2024;96,10 € - 14/03/2024";"3.000,00 €";"196,10 €";"";""
"20";"Allegato";"19";"Determina n. 130 del 20.12.2023 Affidamento fornitura pane fresco alla società Il Vecchio Fornaio Srl di Padova per il biennio 2024-2025";"Aggiudicazione";"10/01/2024 15:35";"01/01/2030 00:00";"10/01/2024 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690780"
"21";"Principale";"";"RC AUTO FH266NF COMPAGNIA UNIPOLSAI ANNO 2024";"";"10/01/2024 15:34";"01/01/2030 00:00";"31/01/2024 13:47";"ZDA3DF15CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA3DF15CA";"00625380241 - Casa di Riposo Orazio Lampertico";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(700,00 € > 01/01/2024 - 31/12/2026)";"624,00 € - 12/01/2024";"700,00 €";"624,00 €";"";""
"22";"Allegato";"21";"Determina n. 131 del 22.12.2023 Sottoscrizione polizze assicurative diverse per il triennio 2024 - 2026";"Aggiudicazione";"10/01/2024 15:36";"01/01/2030 00:00";"10/01/2024 15:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690783"
"23";"Principale";"";"RC AUTO CK372WR COMPAGNIA UNIPOLSAI ANNO 2024";"";"10/01/2024 15:36";"01/01/2030 00:00";"31/01/2024 13:48";"ZCC3DF15F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3DF15F0";"00625380241 - Casa di Riposo Orazio Lampertico";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(300,00 € > 01/01/2024 - 31/12/2026)";"298,00 € - 12/01/2024";"300,00 €";"298,00 €";"";""
"24";"Allegato";"23";"Determina n. 131 del 22.12.2023 Sottoscrizione polizze assicurative diverse per il triennio 2024 - 2026";"Aggiudicazione";"10/01/2024 15:38";"01/01/2030 00:00";"10/01/2024 15:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690787"
"25";"Principale";"";"RC PATRIMONIALE COMPAGNIA LLOYD'S TRIENNIO 2024-2026";"";"10/01/2024 15:38";"01/01/2030 00:00";"31/01/2024 13:52";"Z8B3DF1611";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3DF1611";"00625380241 - Casa di Riposo Orazio Lampertico";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(9.000,00 € > 01/01/2024 - 31/12/2026)";"2.820,78 € - 12/01/2024";"9.000,00 €";"2.820,78 €";"";""
"26";"Allegato";"25";"Determina n. 131 del 22.12.2023 Sottoscrizione polizze assicurative diverse per il triennio 2024 - 2026";"Aggiudicazione";"10/01/2024 15:40";"01/01/2030 00:00";"10/01/2024 15:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690791"
"27";"Principale";"";"Servizio rinnovo licenze annuali sicurezza informatica anno 2024";"";"10/01/2024 15:40";"01/01/2030 00:00";"13/03/2024 12:13";"Z3F3DF8010";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F3DF8010";"00625380241 - Casa di Riposo Orazio Lampertico";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(1.500,00 € > 01/01/2024 - 31/12/2024)";"1.156,50 € - 27/02/2024";"1.500,00 €";"1.156,50 €";"";""
"28";"Allegato";"27";"Determina n. 132 del 29.12.2023 Affidamento Rinnovo licenze annuali sicurezza informatica, full backup, gestione posta elettr .e servizi web a Solunet Srl";"Aggiudicazione";"10/01/2024 15:42";"01/01/2030 00:00";"10/01/2024 15:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690794"
"29";"Principale";"";"Servizio di assistenza informatica e Amministratore di sistema 2024";"";"10/01/2024 15:43";"01/01/2030 00:00";"13/03/2024 12:18";"Z8C3DF803A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3DF803A";"00625380241 - Casa di Riposo Orazio Lampertico";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(5.000,00 € > 01/01/2024 - 31/12/2024)";"4.992,00 € - 27/02/2024";"5.000,00 €";"4.992,00 €";"";""
"30";"Allegato";"29";"Determina n. 133 del 29.12.2023 Affidamento Servizio assistenza informatica e amministratore di sistema a Solunet Srl";"Aggiudicazione";"10/01/2024 15:44";"01/01/2030 00:00";"10/01/2024 15:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690796"
"31";"Principale";"";"Servizio di assistenza software gestionale anni 2024-2025";"";"10/01/2024 15:46";"01/01/2030 00:00";"13/03/2024 12:17";"Z213DF7FD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213DF7FD2";"00625380241 - Casa di Riposo Orazio Lampertico";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(25.000,00 € > 01/01/2024 - 31/12/2025)";"10.756,00 € - 27/02/2024;374,88 € - 27/02/2024";"25.000,00 €";"11.130,88 €";"";""
"32";"Allegato";"31";"Determina n. 135  del 29.12.2023 Affidamento servizio di assistenza software gestionale anni 2024 - 2025 alla società Zucchetti Healthcare Srl";"Aggiudicazione";"10/01/2024 15:47";"01/01/2030 00:00";"10/01/2024 15:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=690798"
"33";"Principale";"";"Attivazione contratto lavoro somministrato dal 01/01/24 al 31/12/24";"";"16/01/2024 11:57";"01/01/2030 00:00";"03/04/2024 09:38";"ZA33E04C7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33E04C7B";"00625380241 - Casa di Riposo Orazio Lampertico";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(25.000,00 € > 01/01/2024 - 31/12/2024)";"2.527,83 € - 14/03/2024";"25.000,00 €";"2.527,83 €";"";""
"34";"Allegato";"33";"Determina n. 136 del 29/12/2023 Attivazione contratto di lavoro somministrato con l'Agenzia per il Lavoro Umana dal 01/01/24 al 31/12/24";"Aggiudicazione";"16/01/2024 11:59";"01/01/2030 00:00";"16/01/2024 12:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=691955"
"35";"Principale";"";"Presa atto riparazioni impianti termoidraulici anno 2023";"";"13/02/2024 10:10";"01/01/2030 00:00";"13/03/2024 10:43";"ZBF3E04A39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3E04A39";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(4.800,00 € > 02/01/2023 - 31/01/2024)";"1.254,00 € - 09/02/2024;1.583,00 € - 09/02/2024;1.891,00 € - 09/02/2024;680,00 € - 09/02/2024";"4.800,00 €";"5.408,00 €";"";""
"36";"Allegato";"35";"Determina n. 137 del 29/12/2023 Presa atto riparazioni diverse effettuate dalla ditta Trentin e Franzoso S.r.l. di Rovigo agli impianti tecnologici della Casa di Riposo O. Lampertico";"Aggiudicazione";"13/02/2024 10:13";"01/01/2030 00:00";"13/02/2024 10:14";"";"";"";"";"";"";"";"";"";"";"Presa atto riparazioni diverse effettuate dalla ditta Trentin e Franzoso S.r.l. di Rovigo agli impianti tecnologici della Casa di Riposo O. Lampertico";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=699755"
"37";"Principale";"";"Affidamento servizio di supporto e collaborazione specialistica per redazione, approvazione e pubblicazione del Piao 2024-2026";"";"04/03/2024 11:09";"01/01/2030 00:00";"03/04/2024 10:06";"B02D29B1C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02D29B1C0";"00625380241 - Casa di Riposo Orazio Lampertico";"19/01/2024";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(500,00 € > 19/01/2024 - 31/12/2024)";"250,00 € - 14/03/2024";"500,00 €";"250,00 €";"";""
"38";"Allegato";"37";"Determina n. 3 del 19/01/2024 Affidamento servizio di supporto e collaborazione specialistica per redazione, approvazione e pubblicazione del PIAO 2024/2026";"Delibera a contrarre,Aggiudicazione";"04/03/2024 11:16";"01/01/2030 00:00";"04/03/2024 12:48";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio di supporto e collaborazione specialistica per redazione, approvazione e pubblicazione del PIAO 2024/2026";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=703916"
"39";"Allegato";"37";"Affidamento servizio di supporto e collaborazione specialistica per redazione, approvazione e pubblicazione del Piao 2024-2026";"Delibera a contrarre";"04/03/2024 12:47";"01/01/2030 00:00";"04/03/2024 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02D29B1C0&standalone=2"
"40";"Principale";"";"Affidamento fornitura attrezzatura sanitaria minuta alla società La Sanitaria di Ferro Valeria & C. Sas di Monteforte d'Alpone (VR)";"";"04/03/2024 11:14";"01/01/2030 00:00";"03/04/2024 10:22";"B02D4B0996";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02D4B0996";"00625380241 - Casa di Riposo Orazio Lampertico";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(1.000,00 € > 30/01/2024 - 31/12/2024)";"632,00 € - 14/03/2024";"1.000,00 €";"632,00 €";"";""
"41";"Allegato";"40";"Determina n. 05 del 30/01/2024 Affidamento fornitura attrezzatura sanitaria minuta alla società La Sanitaria di Ferro Valeria & C. Sas di Monteforte d'Alpone (VR)";"Delibera a contrarre,Aggiudicazione";"04/03/2024 11:17";"01/01/2030 00:00";"04/03/2024 12:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=703917"
"42";"Allegato";"40";"Affidamento fornitura attrezzatura sanitaria minuta alla società La Sanitaria di Ferro Valeria & C. Sas di Monteforte d'Alpone (VR)";"Delibera a contrarre";"04/03/2024 12:50";"01/01/2030 00:00";"04/03/2024 12:51";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02D4B0996&standalone=2"
"43";"Principale";"";"Affidamento servizio di sistemazione rete hardware e software alla società Solunet srl di San Pietro in Gù (PD)";"";"04/03/2024 11:19";"01/01/2030 00:00";"03/04/2024 09:55";"B02D84E5C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02D84E5C0";"00625380241 - Casa di Riposo Orazio Lampertico";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(500,00 € > 30/01/2024 - 31/12/2024)";"78,91 € - 14/03/2024";"500,00 €";"78,91 €";"";""
"44";"Allegato";"43";"Determina n. 06 del 30/01/2024 Affidamento servizio di sistemazione rete hardware e software alla società Solunet srl di San Pietro in Gù (PD)";"Delibera a contrarre,Aggiudicazione";"04/03/2024 11:21";"01/01/2030 00:00";"04/03/2024 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=703921"
"45";"Allegato";"43";"Affidamento servizio di sistemazione rete hardware e software alla società Solunet srl di San Pietro in Gù (PD)";"Delibera a contrarre";"04/03/2024 12:53";"01/01/2030 00:00";"04/03/2024 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02D84E5C0&standalone=2"
"46";"Principale";"";"Affidamento servizio di ripristino impianto elettrico alla società Giacomello impianti elettrici sas (VI)";"";"04/03/2024 11:22";"01/01/2030 00:00";"03/04/2024 10:34";"B02D7B89F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02D7B89F6";"00625380241 - Casa di Riposo Orazio Lampertico";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio(1.500,00 € > 30/01/2024 - 31/12/2024)";"973,35 € - 14/03/2024";"1.500,00 €";"973,35 €";"";""
"47";"Allegato";"46";"Determina n. 07 del 30/01/2024 Affidamento servizio di ripristino impianto elettrico alla società Giacomello Impianti elettrici Sas (VI)";"Delibera a contrarre,Aggiudicazione";"04/03/2024 11:24";"01/01/2030 00:00";"04/03/2024 12:57";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio di ripristino impianto elettrico alla società Giacomello Impianti elettrici Sas (VI)";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=703927"
"48";"Allegato";"46";"Affidamento servizio di ripristino impianto elettrico alla società Giacomello impianti elettrici sas (VI)";"Delibera a contrarre";"04/03/2024 12:56";"01/01/2030 00:00";"04/03/2024 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02D7B89F6&standalone=2"
"49";"Principale";"";"Affidamento servizio di ripristino apparecchiature antincendio alla società AS Antincendio Srl di San Bonifacio (VR)";"";"04/03/2024 11:25";"01/01/2030 00:00";"03/04/2024 09:51";"B02D6DB398";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02D6DB398";"00625380241 - Casa di Riposo Orazio Lampertico";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"03735440236 - AS ANTINCENDIO SRL";"03735440236 - AS ANTINCENDIO SRL(500,00 € > 30/01/2024 - 31/12/2024)";"268,75 € - 14/03/2024";"500,00 €";"268,75 €";"";""
"50";"Allegato";"49";"Determina n. 08 del 30/01/2024 Affidamento servizio di ripristino apparecchiature antincendio alla Società AS Antincendio Srl di San Bonifacio (VR)";"Delibera a contrarre";"04/03/2024 11:33";"01/01/2030 00:00";"04/03/2024 13:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=703935"
"51";"Allegato";"49";"Affidamento servizio di ripristino apparecchiature antincendio alla società AS Antincendio Srl di San Bonifacio (VR)";"Delibera a contrarre";"04/03/2024 13:00";"01/01/2030 00:00";"04/03/2024 13:01";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02D6DB398&standalone=2"
"52";"Principale";"";"Conferimento incarico di Psicologo per le esigenze della Casa di Riposo O. Lamertico";"";"04/03/2024 11:28";"01/01/2030 00:00";"04/03/2024 13:05";"B09D0FEB0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09D0FEB0C";"00625380241 - Casa di Riposo Orazio Lampertico";"15/02/2024";"23-AFFIDAMENTO DIRETTO";"GRGDVD80A25B936I - GREGORIS DAVIDE";"GRGDVD80A25B936I - GREGORIS DAVIDE(38.000,00 € > 01/03/2024 - 28/02/2026)";"";"38.000,00 €";"0,00 €";"";""
"53";"Allegato";"52";"Determina n. 10 del 15/02/2024 Conferimento incarico di Psicologo per le esigenze della Casa di Riposo O. Lampertico";"Aggiudicazione";"04/03/2024 11:33";"01/01/2030 00:00";"04/03/2024 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=703936"
"54";"Allegato";"52";"Conferimento incarico di Psicologo per le esigenze della Casa di Riposo O. Lamertico";"Delibera a contrarre";"04/03/2024 13:05";"01/01/2030 00:00";"04/03/2024 13:05";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09D0FEB0C&standalone=2"
"55";"Principale";"";"Affidamento incarico professionale per competenze tecniche aggiornamento catastale";"";"04/03/2024 11:35";"01/01/2030 00:00";"04/03/2024 13:33";"B0871A05F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0871A05F7";"00625380241 - Casa di Riposo Orazio Lampertico";"23/02/2024";"23-AFFIDAMENTO DIRETTO";"FNTMHL77B17L840B - geom. FANTIN MICHELE";"FNTMHL77B17L840B - geom. FANTIN MICHELE(1.500,00 € > 23/02/2024 - 31/12/2024)";"";"1.500,00 €";"0,00 €";"";""
"56";"Allegato";"55";"Determina n. 13 del 23/02/2024 Affidamento incarico professionale per competenze tecniche aggiornamento catastale";"Delibera a contrarre,Aggiudicazione";"04/03/2024 11:41";"01/01/2030 00:00";"04/03/2024 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=703942"
"57";"Allegato";"55";"Affidamento incarico professionale per competenze tecniche aggiornamento catastale";"Delibera a contrarre";"04/03/2024 13:33";"01/01/2030 00:00";"04/03/2024 13:33";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0871A05F7&standalone=2"
"58";"Principale";"";"Affidamento incarico professionale per competenze tecniche aggiornamento pratica anticendio";"";"04/03/2024 11:44";"01/01/2030 00:00";"03/04/2024 10:08";"B0873F2028";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0873F2028";"00625380241 - Casa di Riposo Orazio Lampertico";"23/02/2024";"23-AFFIDAMENTO DIRETTO";"03503610242 - STUDIO TECNICO QUERCI SRL";"03503610242 - STUDIO TECNICO QUERCI SRL(500,00 € > 23/02/2024 - 31/12/2024)";"300,00 € - 14/03/2024";"500,00 €";"300,00 €";"";""
