﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ZUCCARI LUDOVICA MYRIAM";"";"05/02/2019 14:17";"01/01/2025 00:00";"05/02/2019 14:17";"EDUCATORE ANIMATORE PROFESSIONALE";"CCNL ENTI LOCALI";"04/02/2019";"30/04/2019"
"2";"Principale";"";"LOVATO ALICE";"";"05/02/2019 14:25";"01/01/2025 00:00";"07/02/2020 12:22";"OPERATORE SOCIO SANITARIO";"CCNL ENTI LOCALI";"01/02/2019";"31/12/2020"
"3";"Principale";"";"CENI DAVIDE";"";"05/02/2019 14:26";"01/01/2025 00:00";"18/06/2021 13:49";"OPERATORE SOCIO SANITARIO";"CCNL ENTI LOCALI";"01/02/2019";"30/09/2020"
"4";"Principale";"";"DI SILVESTRO IRENE";"";"05/02/2019 14:27";"01/01/2025 00:00";"07/02/2020 12:22";"OPERATORE SOCIO SANITARIO";"CCNL ENTI LOCALI";"01/02/2019";"31/12/2020"
"5";"Principale";"";"FOCARU MIHAELA";"";"05/02/2019 14:27";"01/01/2025 00:00";"07/02/2020 12:22";"OPERATORE SOCIO SANITARIO";"CCNL ENTI LOCALI";"01/02/2019";"31/12/2020"
"6";"Principale";"";"BRUNELLO SIMONE";"";"26/02/2019 09:21";"01/01/2025 00:00";"04/08/2021 14:42";"ASSISTENTE SOCIALE";"CCNL ENTI LOCALI";"01/03/2018";"31/12/2020"
"7";"Principale";"";"ZUZA EMILIA";"";"03/07/2020 15:38";"01/01/2026 00:00";"03/07/2020 15:38";"O.S.S.";"CCNL ENTI LOCALI";"10/07/2020";"30/09/2020"
"8";"Principale";"";"LOVATO ALICE";"";"18/06/2021 13:51";"01/01/2027 00:00";"18/06/2021 13:51";"O.S.S.";"CCNL ENTI LOCALI";"01/01/2021";"28/02/2021"
"9";"Principale";"";"TOBALDINI MARCO";"";"18/06/2021 13:52";"01/01/2027 00:00";"18/06/2021 13:52";"O.S.S.";"CCNL ENTI LOCALI";"01/01/2021";"28/02/2021"
"10";"Principale";"";"TOBALDINI MARCO";"";"18/06/2021 13:52";"01/01/2027 00:00";"18/06/2021 13:52";"O.S.S.";"CCNL ENTI LOCALI";"01/03/2021";"31/05/2021"
"11";"Principale";"";"ZUZA EMILIA";"";"18/06/2021 13:55";"01/01/2027 00:00";"18/06/2021 13:55";"O.S.S.";"CCNL ENTI LOCALI";"01/10/2020";"31/12/2020"
"12";"Principale";"";"ZUZA EMILIA";"";"18/06/2021 13:55";"01/01/2027 00:00";"18/06/2021 13:55";"O.S.S.";"CCNL ENTI LOCALI";"01/01/2021";"28/02/2021"
"13";"Principale";"";"ZUZA EMILIA";"";"18/06/2021 13:56";"01/01/2027 00:00";"18/06/2021 13:56";"O.S.S.";"CCNL ENTI LOCALI";"01/03/2021";"18/04/2021"
"14";"Principale";"";"FOCARU MIHAELA";"";"18/06/2021 13:58";"01/01/2027 00:00";"18/06/2021 13:58";"O.S.S.";"CCNL ENTI LOCALI";"01/01/2021";"28/02/2021"
"15";"Principale";"";"FOCARU MIHAELA";"";"18/06/2021 13:59";"01/01/2027 00:00";"18/06/2021 13:59";"O.S.S.";"CCNL ENTI LOCALI";"01/03/2021";"31/05/2021"
"16";"Principale";"";"FOCARU MIHAELA";"";"18/06/2021 13:59";"01/01/2027 00:00";"18/06/2021 13:59";"O.S.S.";"CCNL ENTI LOCALI";"11/06/2021";"10/09/2021"
"17";"Principale";"";"DI SILVESTRO IRENE";"";"04/08/2021 14:45";"01/01/2027 00:00";"29/10/2021 11:36";"O.S.S.";"CCNL ENTI LOCALI";"01/01/2021";"28/02/2021"
"18";"Principale";"";"DI SILVESTRO IRENE";"";"04/08/2021 14:46";"01/01/2027 00:00";"29/10/2021 11:35";"O.S.S.";"CCNL ENTI LOCALI";"01/03/2021";"30/04/2021"
"19";"Principale";"";"DI SILVESTRO IRENE";"";"04/08/2021 14:47";"01/01/2027 00:00";"29/10/2021 11:34";"O.S.S.";"CCNL ENTI LOCALI";"25/06/2021";"31/08/2021"
"20";"Principale";"";"GRANDI DANIELA";"";"04/08/2021 14:47";"01/01/2027 00:00";"29/10/2021 11:31";"O.S.S.";"CCNL ENTI LOCALI";"01/08/2021";"31/10/2021"
"21";"Principale";"";"DI SILVESTRO IRENE";"";"29/10/2021 11:34";"01/01/2027 00:00";"24/05/2022 14:30";"O.S.S.";"CCNL ENTI LOCALI";"01/09/2021";"30/11/2021"
"22";"Principale";"";"FOCARU MIHAELA";"";"29/10/2021 11:37";"01/01/2027 00:00";"21/06/2023 13:46";"O.S.S.";"CCNL ENTI LOCALI";"11/09/2021";"28/02/2022"
"23";"Principale";"";"FERRARI ALESSANDRA";"";"28/04/2022 15:04";"01/01/2028 00:00";"28/04/2022 15:03";"O.S.S.";"CCNL ENTI LOCALI";"01/01/2022";"31/12/2022"
"24";"Principale";"";"MERIGHI LISA";"";"28/04/2022 15:09";"01/01/2028 00:00";"26/04/2023 15:14";"O.S.S.";"CCNL ENTI LOCALI";"01/12/2021";"31/01/2023"
"25";"Principale";"";"RASHEVSKA KATERYNA";"";"28/04/2022 15:10";"01/01/2028 00:00";"26/04/2023 15:14";"O.S.S.";"CCNL ENTI LOCALI";"01/02/2022";"20/07/2022"
"26";"Principale";"";"PRAGA CHIARA";"";"21/06/2023 13:48";"01/01/2029 00:00";"21/06/2023 13:51";"O.S.S.";"CCNL ENTI LOCALI";"01/01/2022";"15/01/2022"
"27";"Principale";"";"BRUNELLO SIMONE";"";"26/04/2024 11:15";"01/01/2030 00:00";"26/04/2024 11:17";"SEGRETARIO DIRETTORE";"CCNL ENTI LOCALI";"01/04/2023";"31/03/2028"
