﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"Determina n° 187 del 24/12/2018: Prestazione lavoro occasionale di tipo accessorio. CIG - ZDB267E65C";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 12:01";"Determina n° 187 del 24/12/2018: Prestazione lavoro occasionale di tipo accessorio. CIG - ZDB267E65C";"Prestazione lavoro occasionale di tipo accessorio. CIG - ZDB267E65C -- Spesa prevista: 3.000,00 €";""
"2";"Principale";"";"Determina n° 190 del 27/12/2018: Trasformazione rapporto di lavoro da tempo pieno a part-time (18 ore settimanali) a operatore socio sanitario";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 12:02";"Determina n° 190 del 27/12/2018: Trasformazione rapporto di lavoro da tempo pieno a part-time (18 ore settimanali) a operatore socio sanitario";" Trasformazione rapporto di lavoro da tempo pieno a part-time (18 ore settimanali) a operatore socio sanitario";""
"3";"Principale";"";"Determina n° 189 del 27/12/2018: Decreto a contrarre e contestuale affidamento polizze assicurative – affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016. CIG - Z74267EAF4, Z1D267EB09, ZEC267EAF1";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 12:08";"Determina n° 189 del 27/12/2018: Decreto a contrarre e contestuale affidamento polizze assicurative – affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016. CIG - Z74267EAF4, Z1D267EB09, ZEC267EAF1";" Decreto a contrarre e contestuale affidamento polizze assicurative – affidamento diretto ai sensi dell’art.36 comma 2 lettera a) del D.lgs. 50/2016. CIG - Z74267EAF4, Z1D267EB09, ZEC267EAF1 -- Spesa prevista: 16.400,00 €";""
"4";"Principale";"";"Determina n° 188 del 24/12/2018: Determina a contrarre e contestuale affidamento fornitura di materiale informatico. CIG - Z792668F41";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 10:18";"Determina n° 188 del 24/12/2018: Determina a contrarre e contestuale affidamento fornitura di materiale informatico. CIG - Z792668F41";"Determina a contrarre e contestuale affidamento fornitura di materiale informatico. CIG - Z792668F41 -- Spesa prevista: 797,60 €";""
"5";"Principale";"";"Determina n° 192 del 27/12/2018: Modifica determina n° 171/2018 presa d’atto dimissioni volontarie infermiera.";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 08:39";"Determina n° 192 del 27/12/2018: Modifica determina n° 171/2018 presa d’atto dimissioni volontarie infermiera.";"Modifica determina n° 171/2018 presa d’atto dimissioni volontarie infermiera. ";""
"6";"Principale";"";"Determina n° 2 del 7/1/2019: Affidamento del servizio di installazione dell’impianto di illuminazione e chiamata presso cancello carraio ai sensi dell’art.36 comma 2 lettera a) del D.Lgs. 50/2016. CIG – Z23266928C";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 08:41";"Determina n° 2 del 7/1/2019: Affidamento del servizio di installazione dell’impianto di illuminazione e chiamata presso cancello carraio ai sensi dell’art.36 comma 2 lettera a) del D.Lgs. 50/2016. CIG – Z23266928C";"Affidamento del servizio di installazione dell’impianto di illuminazione e chiamata presso cancello carraio ai sensi dell’art.36 comma 2 lettera a) del D.Lgs. 50/2016. CIG – Z23266928C -- Spesa prevista: 1.500,00 €";""
"7";"Principale";"";"Determina n° 1 del 4/1/2019: attribuzione permessi per diritto allo studio “150 ore”";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 08:41";"Determina n° 1 del 4/1/2019: attribuzione permessi per diritto allo studio “150 ore”";"attribuzione permessi per diritto allo studio “150 ore” ";""
"8";"Principale";"";"Determina n° 3 del 7/1/2019: Affidamento del servizio di manutenzione della bilancia di un sollevatore ai sensi dell’art.36 comma 2 lettera a) del D.Lgs. 50/2016. CIG – ZEA26A145E";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 08:42";"Determina n° 3 del 7/1/2019: Affidamento del servizio di manutenzione della bilancia di un sollevatore ai sensi dell’art.36 comma 2 lettera a) del D.Lgs. 50/2016. CIG – ZEA26A145E";"Affidamento del servizio di manutenzione della bilancia di un sollevatore ai sensi dell’art.36 comma 2 lettera a) del D.Lgs. 50/2016. CIG – ZEA26A145E -- Spesa prevista: 900,00 €";""
"9";"Principale";"";"Determina n° 8 del 10/1/2019: Presa d'atto dimissioni volontarie.";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 08:46";"Determina n° 8 del 10/1/2019: Presa d'atto dimissioni volontarie.";" Presa d'atto dimissioni volontarie.";""
"10";"Principale";"";"Determina n° 193 del 28/12/2018: Liquidazione fatture ditta CV Italia per sostituzione batterie tampone ascensori cig.Z2F2686781";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 09:18";"Determina n° 193 del 28/12/2018: Liquidazione fatture ditta CV Italia per sostituzione batterie tampone ascensori cig.Z2F2686781";"Liquidazione fatture ditta CV Italia per sostituzione batterie tampone ascensori cig.Z2F2686781 -- Spesa prevista: 812,00 €";""
"11";"Principale";"";"Determina n° 10 del 14/01/2019: Protocolli assistenziali e infermieristici ricognizione di quelli esistenti e aggiornamento con quelli approvati nell'anno 2018";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 09:54";"Determina n° 10 del 14/01/2019: Protocolli assistenziali e infermieristici ricognizione di quelli esistenti e aggiornamento con quelli approvati nell'anno 2018";"Protocolli assistenziali e infermieristici ricognizione di quelli esistenti e aggiornamento con quelli approvati nell'anno 2018";""
"12";"Principale";"";"Determina n° 14 del 21/01/2019: RIEPILOGO FORMAZIONE ANNO 2018";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 10:32";"Determina n° 14 del 21/01/2019: RIEPILOGO FORMAZIONE ANNO 2018";"RIEPILOGO FORMAZIONE ANNO 2018";""
"13";"Principale";"";"Determina n° 04 del 08/01/2019: fornitura prodotti igiene ospiti e prodotti monouso - cig. 7680701AF7 determina di aggiudicazione";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/10/2021 09:14";"Determina n° 04 del 08/01/2019: fornitura prodotti igiene ospiti e prodotti monouso - cig. 7680701AF7 determina di aggiudicazione";"fornitura prodotti igiene ospiti e prodotti monouso - cig. 7680701AF7 determina di aggiudicazione -- Spesa prevista: 47.213,22 €";"7680701AF7 - FORNITURA PRODOTTI IGIENE OSPITI E PRODOTTI MONOUSO"
"14";"Principale";"";"Determina n° 19 del 28/01/2019: assegnazione obiettivi 2019 alle posizioni organizzative e ai dipendenti dei vari servizi/uffici";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 11:49";"Determina n° 19 del 28/01/2019: assegnazione obiettivi 2019 alle posizioni organizzative e ai dipendenti dei vari servizi/uffici";"assegnazione obiettivi 2019 alle posizioni organizzative e ai dipendenti dei vari servizi/uffici";""
"15";"Principale";"";"Determina n° 23 del 31/01/2019: Rimborso buoni economato novembre/dicembre2018";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 12:24";"Determina n° 23 del 31/01/2019: Rimborso buoni economato novembre/dicembre2018";"Rimborso buoni economato novembre/dicembre2018";""
"16";"Principale";"";"Determina n° 11 del 14/01/2019: Impegno di spesa e affidamento predisposizione pratica pensione";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 12:54";"Determina n° 11 del 14/01/2019: Impegno di spesa e affidamento predisposizione pratica pensione";"Impegno di spesa e affidamento predisposizione pratica pensione -- Spesa prevista: 500,00 €";""
"17";"Principale";"";"Determina n° 12 del 17/01/2019: Nomina commissione giudicatrice della selezione pubblica per solo colloquio per la formazione di una graduatoria di infermieri a tempo determinato";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 12:57";"Determina n° 12 del 17/01/2019: Nomina commissione giudicatrice della selezione pubblica per solo colloquio per la formazione di una graduatoria di infermieri a tempo determinato";"Nomina commissione giudicatrice della selezione pubblica per solo colloquio per la formazione di una graduatoria di infermieri a tempo determinato -- Spesa prevista: 450,00 €";""
"18";"Principale";"";"Determina n° 13 del 17/01/2019: nomina commissione giudicatrice della selezione pubblica per solo colloquio per la formazione di una graduatoria di operatori socio sanitari a tempo determinato";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 12:59";"Determina n° 13 del 17/01/2019: nomina commissione giudicatrice della selezione pubblica per solo colloquio per la formazione di una graduatoria di operatori socio sanitari a tempo determinato";"nomina commissione giudicatrice della selezione pubblica per solo colloquio per la formazione di una graduatoria di operatori socio sanitari a tempo determinato  -- Spesa prevista: 450,00 €";""
"19";"Principale";"";"Determina n° 191 del 27/12/2018: Programma biennale per le acquisizioni di beni e servizi 2019/2020.”";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 14:28";"Determina n° 191 del 27/12/2018: Programma biennale per le acquisizioni di beni e servizi 2019/2020.”";"Programma biennale per le acquisizioni di beni e servizi 2019/2020.";""
"20";"Principale";"";"Determina n° 16 del 25/1/2019: presa d’atto dimissioni per avvenuto conseguimento del diritto alla pensione Sig.ra F. G.";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 14:29";"Determina n° 16 del 25/1/2019: presa d’atto dimissioni per avvenuto conseguimento del diritto alla pensione Sig.ra F. G.";"presa d’atto dimissioni per avvenuto conseguimento del diritto alla pensione Sig.ra F. G.";""
"21";"Principale";"";"Determina n° 17 del 25/01/2019: Impegno di spesa e affidamento predisposizione pratica pensione";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 14:32";"Determina n° 17 del 25/01/2019: Impegno di spesa e affidamento predisposizione pratica pensione";"Impegno di spesa e affidamento predisposizione pratica pensione -- Spesa prevista: 500,00 €";""
"22";"Principale";"";"Determina n° 18 del 25/01/2019: Proroga addetto ai servizi generali dal 01.02.2019 al 31.05.2019";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 14:35";"Determina n° 18 del 25/01/2019: Proroga addetto ai servizi generali dal 01.02.2019 al 31.05.2019";"Proroga addetto ai servizi generali dal 01.02.2019 al 31.05.2019";""
"23";"Principale";"";"Determina n° 28 del 11/2/2019: indizione procedura per l'incarico di referente di piano complanare. ";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 14:41";"Determina n° 28 del 11/2/2019: indizione procedura per l'incarico di referente di piano complanare. ";"indizione procedura per l'incarico di referente di piano complanare. ";""
"24";"Principale";"";"Determina n° 22 del 31/01/2019: Somministrazione personale per esigenze sostitutive";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 08:41";"Determina n° 22 del 31/01/2019: Somministrazione personale per esigenze sostitutive";" Somministrazione personale per esigenze sostitutive -- Spesa prevista: 2.500,00 €";""
"25";"Principale";"";"Determina n° 21 del 28/01/2019: Presa d'atto congedo parentale";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 09:14";"Determina n° 21 del 28/01/2019: Presa d'atto congedo parentale";" Presa d'atto congedo parentale";""
"26";"Principale";"";"Determina n° 31 del 12/2/2019: Selezione per colloquio per la formazione di una graduatoria per l’assunzione a tempo determinato nel profilo professionale di Infermiere cat. C. Presa d’atto dei verbali della commissione e della graduatoria finale.";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 09:21";"Determina n° 31 del 12/2/2019: Selezione per colloquio per la formazione di una graduatoria per l’assunzione a tempo determinato nel profilo professionale di Infermiere cat. C. Presa d’atto dei verbali della commissione e della graduatoria finale.";"Selezione per colloquio per la formazione di una graduatoria per l’assunzione a tempo determinato nel profilo professionale di Infermiere cat. C. Presa d’atto dei verbali della commissione e della graduatoria finale.";""
"27";"Principale";"";"Determina n° 29 del 12/02/2019: Impegno di spesa per corso di formazione IL LAVORO DI CURA DEGLI ANZIANI FRAGILI NELLE RSA Equipe, ruoli, motivazioni, stress, stili comunicativi e costruzione delle protesi ambientali";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 09:30";"Determina n° 29 del 12/02/2019: Impegno di spesa per corso di formazione IL LAVORO DI CURA DEGLI ANZIANI FRAGILI NELLE RSA Equipe, ruoli, motivazioni, stress, stili comunicativi e costruzione delle protesi ambientali";"Impegno di spesa per corso di formazione IL LAVORO DI CURA DEGLI ANZIANI FRAGILI NELLE RSA Equipe, ruoli, motivazioni, stress, stili comunicativi e costruzione delle protesi ambientali -- Spesa prevista: 2.411,00 €";""
"28";"Principale";"";"Determina n° 15 del 22/01/2019: determina a contrarre e contestuale affidamento fornitura di toner CIG. ZBB26C1B1D";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 10:49";"Determina n° 15 del 22/01/2019: determina a contrarre e contestuale affidamento fornitura di toner CIG. ZBB26C1B1D";" determina a contrarre e contestuale affidamento fornitura di toner CIG. ZBB26C1B1D -- Spesa prevista: 949,99 €";""
"29";"Principale";"";"Determina n° 30 del 12/02/2019: presa d'atto dimissioni per avvenuto conseguimento del diritto alla pensione sig.ra U.C.";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 08:32";"Determina n° 30 del 12/02/2019: presa d'atto dimissioni per avvenuto conseguimento del diritto alla pensione sig.ra U.C.";"presa d'atto dimissioni per avvenuto conseguimento del diritto alla pensione sig.ra U.C.";""
"30";"Principale";"";"Determina n° 32 del 14/02/2019: adesione alla Convenzione Consip per acquisto server CIG. ZA6272A5FA";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 08:37";"Determina n° 32 del 14/02/2019: adesione alla Convenzione Consip per acquisto server CIG. ZA6272A5FA";" adesione alla Convenzione Consip per acquisto server CIG. ZA6272A5FA -- Spesa prevista: 13.260,00 €";""
"31";"Principale";"";"Determina n° 5 del 08/01/2019: Impegno di spesa per l'acquisizione di protocolli informatici e del servizio di assistenza e analisi di gestione dei rischi in materia di trasparenza, privacy, DPO, anticorruzione e accesso documentale CIG.ZD7273C5B7";"";"26/02/2019 00:00";"01/01/2025 00:00";"12/10/2021 12:38";"Determina n° 5 del 08/01/2019: Impegno di spesa per l'acquisizione di protocolli informatici e del servizio di assistenza e analisi di gestione dei rischi in materia di trasparenza, privacy, DPO, anticorruzione e accesso documentale CIG.ZD7273C5B7";"Impegno di spesa per l'acquisizione di protocolli informatici e del servizio di assistenza e analisi di gestione dei rischi in materia di trasparenza, privacy, DPO, anticorruzione e accesso documentale CIG.ZD7273C5B7 -- Spesa prevista: 8.584,00 €";"ZD7273C5B7 - ASSISTENZA E ANALISI DI GESTIONE DEI RISCHI IN MATERIA DI TRASPARENZA, PRIVACY, DPO, ANTICORRUZIONE E ACCESSO DOCUMENTALE. ANNI 2019 E 2020"
"32";"Principale";"";"Determina n° 6 del 10/01/2019: Determina a contrarre e contestuale affidamento manutenzione pavimento centrale termica e fissaggio maniglioni ai sensi art.36 c.2 lettera a) del D.lgs 50/2016";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 09:07";"Determina n° 6 del 10/01/2019: Determina a contrarre e contestuale affidamento manutenzione pavimento centrale termica e fissaggio maniglioni ai sensi art.36 c.2 lettera a) del D.lgs 50/2016";" Determina a contrarre e contestuale affidamento manutenzione pavimento centrale termica e fissaggio maniglioni ai sensi art.36 c.2 lettera a) del D.lgs 50/2016 -- Spesa prevista: 1.304,00 €";""
"33";"Principale";"";"Determina n° 20 del 28/01/2019: Determina a contrarre e contestuale affidamento tavolini servipranzo CIG. ZEE26DB4F8 e centraline CIG.ZBD26E6308";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 09:20";"Determina n° 20 del 28/01/2019: Determina a contrarre e contestuale affidamento tavolini servipranzo CIG. ZEE26DB4F8 e centraline CIG.ZBD26E6308";" Determina a contrarre e contestuale affidamento tavolini servipranzo CIG. ZEE26DB4F8 e centraline CIG.ZBD26E6308 -- Spesa prevista: 2.647,35 €";""
"34";"Principale";"";"Determina n° 40 del 22/02/2019: Impegno di spesa e affidamento predisposizione pratica pensione";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 08:18";"Determina n° 40 del 22/02/2019: Impegno di spesa e affidamento predisposizione pratica pensione";" Impegno di spesa e affidamento predisposizione pratica pensione -- Spesa prevista: 500,00 €";""
"35";"Principale";"";"Determina n° 36 del 19/02/2019: Assunzione Infermiere a tempo pieno e determinato dal 27.02.2019 al 30.09.2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 08:20";"Determina n° 36 del 19/02/2019: Assunzione Infermiere a tempo pieno e determinato dal 27.02.2019 al 30.09.2019";"Assunzione Infermiere a tempo pieno e determinato dal 27.02.2019 al 30.09.2019";""
"36";"Principale";"";"Determina n° 37 del 19/02/2019: Presa d'atto dimissioni volontarie";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 08:21";"Determina n° 37 del 19/02/2019: Presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";""
"37";"Principale";"";"Determina n° 38 del 19/02/2019: Assunzione nr.2 operatori Socio Sanitari Cat.B a tempo pieno e indeterminato ";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 08:29";"Determina n° 38 del 19/02/2019: Assunzione nr.2 operatori Socio Sanitari Cat.B a tempo pieno e indeterminato ";" Assunzione nr.2 operatori Socio Sanitari Cat.B a tempo pieno e indeterminato ";""
"38";"Principale";"";"Determina n° 41 del 22/02/2019: Trasformazione rapporto di lavoro a tempo parziale da 18 a 24 ore settimanali ";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 08:53";"Determina n° 41 del 22/02/2019: Trasformazione rapporto di lavoro a tempo parziale da 18 a 24 ore settimanali ";" Trasformazione rapporto di lavoro a tempo parziale da 18 a 24 ore settimanali ";""
"39";"Principale";"";"Determina n° 35 del 18/02/2019: Selezione per colloquio per la formazione di una graduatoria per l'assunzione a tempo determinato del profilo professionale di Operatore Socio Sanitario - Cat.B presa d'atto dei verbali della commissione e della graduatoria finale";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 08:55";"Determina n° 35 del 18/02/2019: Selezione per colloquio per la formazione di una graduatoria per l'assunzione a tempo determinato del profilo professionale di Operatore Socio Sanitario - Cat.B presa d'atto dei verbali della commissione e della graduatoria finale";"Selezione per colloquio per la formazione di una graduatoria per l'assunzione a tempo determinato del profilo professionale di Operatore Socio Sanitario - Cat.B presa d'atto dei verbali della commissione e della graduatoria finale";""
"40";"Principale";"";"Determina n° 24 del 31/01/2019: Assunzione impegno di spesa e affido attività di supporto - CIG. Z0E27765F8";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:50";"Determina n° 24 del 31/01/2019: Assunzione impegno di spesa e affido attività di supporto - CIG. Z0E27765F8";"Assunzione impegno di spesa e affido attività di supporto - CIG. Z0E27765F8 -- Spesa prevista: 4.100,00 €";""
"41";"Principale";"";"Determina n° 25 del 31/01/2019: Assunzione impegno di spesa e affido della fornitura di buste personalizzate con logo CIG. Z332775091";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:02";"Determina n° 25 del 31/01/2019: Assunzione impegno di spesa e affido della fornitura di buste personalizzate con logo CIG. Z332775091";" Assunzione impegno di spesa e affido della fornitura di buste personalizzate con logo CIG. Z332775091 -- Spesa prevista: 400,00 €";""
"42";"Principale";"";"Determina n° 26 del 31/01/2019: Pagamento premio Kasko KM, Polizza Infortuni, Tutela Legale e Peritale";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:15";"Determina n° 26 del 31/01/2019: Pagamento premio Kasko KM, Polizza Infortuni, Tutela Legale e Peritale";"Pagamento premio Kasko KM, Polizza Infortuni, Tutela Legale e Peritale -- Spesa prevista: 4.161,00 €";""
"43";"Principale";"";"Determina n° 27 del 31/01/2019: Determina a contrarre e contestuale affidamento servizio mensa esterna dipendenti. CIG Z27276E080";"";"12/03/2019 00:00";"01/01/2025 00:00";"11/10/2021 15:49";"Determina a contrarre e contestuale affidamento servizio mensa esterna dipendenti. CIG Z27276E080";" Determina a contrarre e contestuale affidamento servizio mensa esterna dipendenti. CIG Z27276E080 -- Spesa prevista: 4.867,20 €";"Z27276E080 - DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO SERVIZIO MENSA ESTERNA DIPENDENTI"
"44";"Principale";"";"Determina n° 33 del 15/02/2019: Determina a contrarre e contestuale affidamento fornitura di materiale informatico e licenze antivirus CIG.Z792668F41";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:45";"Determina n° 33 del 15/02/2019: Determina a contrarre e contestuale affidamento fornitura di materiale informatico e licenze antivirus CIG.Z792668F41";"Determina a contrarre e contestuale affidamento fornitura di materiale informatico e licenze antivirus CIG.Z792668F41 -- Spesa prevista: 2.557,70 €";""
"45";"Principale";"";"Determina n° 39 del 21/02/2019: Determina a contrarre e contestuale affidamento fornitura di licenze per nuovo server CIG Z1B272F23F";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:05";"Determina n° 39 del 21/02/2019: Determina a contrarre e contestuale affidamento fornitura di licenze per nuovo server CIG Z1B272F23F";"Determina a contrarre e contestuale affidamento fornitura di licenze per nuovo server CIG Z1B272F23F -- Spesa prevista: 1.204,46 €";""
"46";"Principale";"";"Determina n° 42 del 22/02/2019: Determina a contrarre e contestuale affidamento fornitura di toner CIG. Z8C27534C9";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:20";"Determina n° 42 del 22/02/2019: Determina a contrarre e contestuale affidamento fornitura di toner CIG. Z8C27534C9";" Determina a contrarre e contestuale affidamento fornitura di toner CIG. Z8C27534C9 -- Spesa prevista: 319,67 €";""
"47";"Principale";"";"Determina n° 44 del 22/02/2019: Determina a contrarre e contestuale affidamento servizio manutenzione automezzo CIG.Z4B275534F";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:38";"Determina n° 44 del 22/02/2019: Determina a contrarre e contestuale affidamento servizio manutenzione automezzo CIG.Z4B275534F";" Determina a contrarre e contestuale affidamento servizio manutenzione automezzo CIG.Z4B275534F -- Spesa prevista: 689,80 €";""
"48";"Principale";"";"Determina n° 45 del 28/02/2019: Somministrazione personale per esigenze sostitutive CIG.ZDB275D93A";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:49";"Determina n° 45 del 28/02/2019: Somministrazione personale per esigenze sostitutive CIG.ZDB275D93A";"Somministrazione personale per esigenze sostitutive CIG.ZDB275D93A -- Spesa prevista: 3.000,00 €";""
"49";"Principale";"";"Determina n° 47 del 05/03/2019: Impegno di spesa servizio formativo ""Confronti, pareri e risorse PA"" anno 2019 CIG.ZE1275D9DD";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 12:04";"Determina n° 47 del 05/03/2019: Impegno di spesa servizio formativo ""Confronti, pareri e risorse PA"" anno 2019 CIG.ZE1275D9DD";"Impegno di spesa servizio formativo ""Confronti, pareri e risorse PA"" anno 2019 CIG.ZE1275D9DD -- Spesa prevista: 450,00 €";""
"50";"Principale";"";"Determina n° 48 del 05/03/2019: Impegno di spesa per corso di formazione CIG.Z6B276D374";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 12:15";"Determina n° 48 del 05/03/2019: Impegno di spesa per corso di formazione CIG.Z6B276D374";"Impegno di spesa per corso di formazione CIG.Z6B276D374 -- Spesa prevista: 230,00 €";""
"51";"Principale";"";"Determina n° 49 del 05/03/2019: Impegno di spesa per fondo servizio di animazione anno 2019";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 12:30";"Determina n° 49 del 05/03/2019: Impegno di spesa per fondo servizio di animazione anno 2019";"Impegno di spesa per fondo servizio di animazione anno 2019 -- Spesa prevista: 2.000,00 €";""
"52";"Principale";"";"Determina n° 07 del 10/01/2019: Determina a contrarre e contestuale affidamento adeguamento software CIG.Z092796568";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:21";"Determina n° 07 del 10/01/2019: Determina a contrarre e contestuale affidamento adeguamento software CIG.Z092796568";" Determina a contrarre e contestuale affidamento adeguamento software CIG.Z092796568 -- Spesa prevista: 305,00 €";""
"53";"Principale";"";"Determina n° 34 del 15/02/2019: Liquidazione fatture";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:30";"Determina n° 34 del 15/02/2019: Liquidazione fatture";"Liquidazione fatture";""
"54";"Principale";"";"Determina n° 53 del 07/03/2019: Determina a contrarre e contestuale affidamento servizio manutenzione ascensore CIG.Z222780937 ";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:41";"Determina n° 53 del 07/03/2019: Determina a contrarre e contestuale affidamento servizio manutenzione ascensore CIG.Z222780937 ";"Determina a contrarre e contestuale affidamento servizio manutenzione ascensore CIG.Z222780937  -- Spesa prevista: 215,00 €";""
"55";"Principale";"";"Determina n° 54 del 07/03/2019: Decreto a contrarre e contestuale affidamento relativo agli interventi di manutenzione straordinaria dell'impianto idrosanitario - affidamento diretto ai sensi dell'art.36 comma 2 lett.a) D.Lgs 50/2016 ";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:53";"Determina n° 54 del 07/03/2019: Decreto a contrarre e contestuale affidamento relativo agli interventi di manutenzione straordinaria dell'impianto idrosanitario - affidamento diretto ai sensi dell'art.36 comma 2 lett.a) D.Lgs 50/2016 ";"Decreto a contrarre e contestuale affidamento relativo agli interventi di manutenzione straordinaria dell'impianto idrosanitario - affidamento diretto ai sensi dell'art.36 comma 2 lett.a) D.Lgs 50/2016  -- Spesa prevista: 3.830,00 €";""
"56";"Principale";"";"Determina n° 56 del 15/03/2019: Determina a contrarre e contestuale affidamento progeto Pet Therapy. CIG.Z5727965D7";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 10:10";"Determina n° 56 del 15/03/2019: Determina a contrarre e contestuale affidamento progeto Pet Therapy. CIG.Z5727965D7";"Determina a contrarre e contestuale affidamento progeto Pet Therapy. CIG.Z5727965D7 -- Spesa prevista: 975,00 €";""
"57";"Principale";"";"Determina n° 55 del 11/03/2019: Impegno di spesa per affido del servizio di assistenza e traffico telefonico e connettività e ricognizione dello stato del servizio. CIG – Z8C274FBEB";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:15";"Determina n° 55 del 11/03/2019: Impegno di spesa per affido del servizio di assistenza e traffico telefonico e connettività e ricognizione dello stato del servizio. CIG – Z8C274FBEB";"Impegno di spesa per affido del servizio di assistenza e traffico telefonico e connettività e ricognizione dello stato del servizio. CIG – Z8C274FBEB";""
"58";"Principale";"";"Determina n° 57 del 18/03/2019: IMPEGNO DI SPESA PER CORSO DI FORMAZIONE PER RSPP Responsabile Servizio di Prevenzione e Protezione. CIG – ZA127D2CEB";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 16:10";"Determina n° 57 del 18/03/2019: IMPEGNO DI SPESA PER CORSO DI FORMAZIONE PER RSPP Responsabile Servizio di Prevenzione e Protezione. CIG – ZA127D2CEB";"IMPEGNO DI SPESA PER CORSO DI FORMAZIONE PER RSPP Responsabile Servizio di Prevenzione e Protezione. CIG – ZA127D2CEB -- Spesa prevista: 1.620,00 €";""
"59";"Principale";"";"Determina n° 58 del 18/03/2019: Determina a contrarre e contestuale affidamento fornitura imbragatura. CIG – Z3227A1919";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 16:16";"Determina n° 58 del 18/03/2019: Determina a contrarre e contestuale affidamento fornitura imbragatura. CIG – Z3227A1919";"Determina a contrarre e contestuale affidamento fornitura imbragatura. CIG – Z3227A1919 -- Spesa prevista: 260,00 €";""
