﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Importo"
"1";"Principale";"";"ANNO 2010";"";"13/04/2023 16:13";"01/01/2029 00:00";"13/04/2023 16:16";"";"01/06/2010";"01/06/2010";"292.493,00 €"
"2";"Principale";"";"ANNO 2011";"";"13/04/2023 16:16";"01/01/2029 00:00";"13/04/2023 16:17";"";"01/01/2011";"01/01/2011";"508.274,00 €"
"3";"Principale";"";"ANNO 2012";"";"13/04/2023 16:17";"01/01/2029 00:00";"13/04/2023 16:18";"";"01/01/2012";"01/01/2012";"544.338,00 €"
"4";"Principale";"";"ANNO 2013";"";"13/04/2023 16:18";"01/01/2029 00:00";"13/04/2023 16:19";"";"01/01/2013";"01/01/2013";"672.592,00 €"
"5";"Principale";"";"ANNO 2014";"";"13/04/2023 16:22";"01/01/2029 00:00";"13/04/2023 16:23";"";"01/01/2014";"01/01/2014";"887.820,00 €"
"6";"Principale";"";"ANNO 2015";"";"13/04/2023 16:23";"01/01/2029 00:00";"13/04/2023 16:23";"";"01/01/2015";"01/01/2015";"948.056,00 €"
"7";"Principale";"";"ANNO 2016";"";"13/04/2023 16:24";"01/01/2029 00:00";"13/04/2023 16:26";"";"01/01/2016";"01/01/2016";"1.060.465,00 €"
"8";"Principale";"";"ANNO 2017";"";"13/04/2023 16:25";"01/01/2029 00:00";"13/04/2023 16:26";"";"01/01/2017";"01/01/2017";"1.166.596,00 €"
"9";"Principale";"";"ANNO 2018";"";"13/04/2023 16:26";"01/01/2029 00:00";"13/04/2023 16:27";"";"01/01/2018";"01/01/2018";"1.447.579,00 €"
"10";"Principale";"";"ANNO 2019";"";"13/04/2023 16:27";"01/01/2029 00:00";"13/04/2023 16:28";"";"01/01/2019";"01/01/2019";"1.305.803,00 €"
"11";"Principale";"";"ANNO 2020";"";"13/04/2023 16:28";"01/01/2029 00:00";"13/04/2023 16:28";"";"01/01/2020";"01/01/2020";"1.205.625,00 €"
"12";"Principale";"";"ANNO 2021";"";"13/04/2023 16:28";"01/01/2029 00:00";"13/04/2023 16:29";"";"01/01/2021";"01/01/2021";"1.393.874,00 €"
