﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Riunione per lo scambio culturale con la Germania.";"Circolari ATA,Circolari docenti,Circolari genitori,Circolari";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 13:01";"Riunione per lo scambio culturale con la Germania.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52544"
"2";"Principale";"";"Orientamento Universitario";"Circolari docenti,Circolari genitori,Circolari";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 13:06";"Orientamento Universitario";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52545"
"3";"Principale";"";"Bando MOVE 2018 - N° 279.";"Circolari docenti,Circolari genitori,Circolari";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 13:08";"Bando MOVE 2018 - N° 279.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52546"
"4";"Principale";"";"Soggiorno linguistico o esperienza ASL a Malta - N° 275.";"Circolari docenti,Circolari genitori,Circolari";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 13:08";"Soggiorno linguistico o esperienza ASL a Malta - N° 275.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52547"
"5";"Principale";"";"Corso di robotica educativa";"Circolari ATA,Circolari docenti,Circolari genitori,Circolari";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 13:30";"Corso di robotica educativa";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52548"
"6";"Principale";"";"Educazione alla salute - Progetto ADMO Scuole.";"Circolari ATA,Circolari docenti,Circolari genitori,Circolari";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 14:18";"Educazione alla salute - Progetto ADMO Scuole.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52549"
"7";"Principale";"";"Graduatoria definitiva valutatore PON Robotica";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 17:01";"Graduatoria definitiva valutatore PON Robotica";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52568"
"8";"Principale";"";"Prima lezione corso di robotica educativa";"Circolari genitori,Circolari";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 11:23";"Prima lezione corso di robotica educativa";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52614"
"9";"Principale";"";"Effettuazione simulazione prima prova d’esame";"Circolari ATA,Circolari docenti,Circolari genitori";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 13:57";"Effettuazione simulazione prima prova d’esame";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52647"
"10";"Principale";"";"Attivazione corsi in preparazione degli esami “Nuova ECDL Full Standard” e date di esame.";"Circolari ATA,Circolari docenti,Circolari genitori";"16/02/2019 00:00";"01/01/2025 00:00";"16/02/2019 11:46";"Attivazione corsi in preparazione degli esami “Nuova ECDL Full Standard” e date di esame.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52721"
"11";"Principale";"";"""La scuola che fa bene"" - Incontro di formazione.";"Circolari docenti";"16/02/2019 00:00";"01/01/2025 00:00";"16/02/2019 15:44";"Incontro di formazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52725"
"12";"Principale";"";"""La scuola che fa bene"" - Incontro di formazione.";"Circolari";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 17:07";"""La scuola che fa bene"" - Incontro di formazione.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52756"
"13";"Principale";"";"ASL in Sardegna - Richiesta disponibilità.";"Circolari genitori";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 12:31";"ASL in Sardegna - Richiesta disponibilità.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52774"
"14";"Principale";"";"Convegno LentaMenteVa - La scuola come laboratorio del Turismo Lento, la strada come luogo educativo.";"Circolari docenti,Circolari genitori";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 17:02";"Convegno LentaMenteVa.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52795"
"15";"Principale";"";"CARTA D'IDENTITA' ELETTRONICA - INFORMATIVA TEMPI E MODALITA' ";"Circolari docenti,Circolari genitori";"23/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 10:53";"CARTA D'IDENTITA' ELETTRONICA - INFORMATIVA TEMPI E MODALITA' ";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52798"
"16";"Principale";"";"Esperienza di Alternanza Scuola Lavoro a Malta - Versamento acconto per prenotazione.";"Circolari docenti,Circolari genitori";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 11:18";"Esperienza di Alternanza Scuola Lavoro a Malta - Acconto.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52840"
"17";"Principale";"";"Soggiorno linguistico a Malta - Versamento acconto per prenotazione.";"Circolari docenti,Circolari genitori";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 11:28";"Soggiorno linguistico a Malta - Versamento acconto.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52841"
"18";"Principale";"";"Corso sulle tecniche di intaglio";"Circolari ATA,Circolari docenti,Circolari genitori,Circolari";"02/03/2019 00:00";"01/01/2025 00:00";"02/03/2019 13:38";"Corso sulle tecniche di intaglio";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52913"
"19";"Principale";"";"Ricevimento generricevimento generale genitoriale genitori";"Circolari ATA,Circolari docenti,Circolari genitori";"09/03/2019 00:00";"01/01/2025 00:00";"09/03/2019 13:51";"ricevimento generale genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=52983"
"20";"Principale";"";"Ricevimento generale genitori";"Circolari ATA,Circolari docenti,Circolari genitori,Circolari";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:01";"Ricevimento generale genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=53008"
"21";"Principale";"";"Scambio culturale con la Germania.";"Circolari genitori,Circolari";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 18:15";"Scambio culturale con la Germania";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=53076"
"22";"Principale";"";"Stasera cucino io - Corso di cucina serale per adulti - genitori, amici e simpatizzanti - dello Jacopo da Montagnana.";"Circolari";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 19:21";"Corso di cucina serale per adulti - Stasera cucino io.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=53217"
"23";"Principale";"";"Incontro ""I disturbi del comportamento alimentare, l'importante ruolo degli insegnanti per la prevenzione"".";"Circolari docenti,Circolari genitori,Circolari";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 09:56";"Incontro ""I disturbi del comportamento alimentare, l'importante ruolo degli insegnanti per la prevenzione"".";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=53427"
"24";"Principale";"";"Incontro per genitori sabato 11 maggio presso Istituto Scalcerle Padova";"Circolari genitori,Circolari";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 17:28";"Incontro per genitori sabato 11 maggio presso Istituto Scalcerle Padova - Il bullismo in rete.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=53536"
"25";"Principale";"";"Vacanze di Pasqua";"Circolari";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 17:31";"Vacanze di Pasqua.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=53537"
"26";"Principale";"";"Borse di studio - a.s. 2017/2018.";"Circolari genitori,Circolari";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 14:42";"Prorogato al 31/05/2018 il termine per l'erogazione delle ""Borse di Studio"" dell'a.s. 2017/2018.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=53575"
"27";"Principale";"";"Lezione di degustazione di bevande miscelate analcoliche.";"Circolari ATA,Circolari docenti,Circolari genitori,Circolari";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 15:42";"Il giorno 02 maggio 2019 la classe 4AV svolgerà una lezione di degustazione di bevande miscelate analcoliche";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=53631"
"28";"Principale";"";"Premiazione Concorso Romea Strata";"Circolari";"24/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 09:52";"Sabato 25 maggio 2019 ore 11.45 presso l'Aula Magna.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=53944"
"29";"Principale";"";"Documento del 15 maggio.";"Circolari docenti,Circolari genitori,Circolari";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 11:44";"Il Documento del 15 maggio è pubblicato per ciascuna classe sul sito della Scuola.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=53982"
"30";"Principale";"";"Comparto Istruzione e Ricerca - Scioperi ANQUAP settembre 2019.";"Circolari";"27/08/2019 00:00";"01/01/2025 00:00";"27/08/2019 11:31";"Sciopero intera giornata del 2 settembre e sospensione di qualsiasi prestazione eccedente l'orario d'obbligo per tutto il mese di settembre 2019.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=54211"
"31";"Principale";"";"Cittadinanza e Costituzione - Progetto formativo “L’INPS a scuola”";"Circolari";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 08:58";"Incontro promosso dall'INPS  su ""Giovani, mondo del lavoro e tutele previdenziali""";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=55523"
"32";"Principale";"";"Comparto Istruzione e Ricerca – Settore Scuola. Sciopero Feder. A.T.A. per mercoledì 11 Dicembre 2019.";"Circolari";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 10:56";"Sciopero  indetto da Feder ATA per mercoledì 11 Dicembre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=55550"
"33";"Principale";"";"Comunicazione chiusura Istituto";"Circolari";"13/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 10:33";"Chiusura Istituto di Sabato";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=56504"
"34";"Principale";"";"Chiusura_prefestiva_lunedì 1 giugno";"Circolari";"29/05/2020 00:00";"01/01/2026 00:00";"04/06/2020 18:43";"Chiusura_prefestiva_lunedì 1 giugno";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57058"
"35";"Principale";"";"Pubblicazione_documento_Consiglio di classe";"Circolari";"30/05/2020 00:00";"01/01/2026 00:00";"04/06/2020 18:46";"560_Pubblicazione_documento_Consiglio di classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57059"
"36";"Principale";"";"Valutazione_alunni_scrutini_finali";"";"30/05/2020 00:00";"01/01/2026 00:00";"04/06/2020 18:48";"563_Valutazione_alunni_scrutini_finali";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57060"
"37";"Principale";"";"Sciopero_5 giugno 2020_ADL Cobas";"";"01/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 18:50";"564_Sciopero_5 giugno 2020_ADL Cobas";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57061"
"38";"Principale";"";"Sciopero_8 giugno 2020";"";"03/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 19:01";"566_Comparto Istruzione e Ricerca – Settore Scuola. Sciopero per la giornata del 8/06/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57062"
"39";"Principale";"";"Protocollo di gestione del rischio Covid-19_";"Circolari";"04/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 18:57";"569_Protocollo di gestione del rischio Covid-19_";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57063"
"40";"Principale";"";"Protocollo di gestione del rischio Covid-19_";"";"04/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 18:59";"569_Protocollo di gestione del rischio Covid-19 per l’Istituto “Jacopo da Montagnana”.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57064"
"41";"Principale";"";"ultimo giorno di scuola – sabato 6 giugno 2020";"Circolari";"06/06/2020 00:00";"01/01/2026 00:00";"06/06/2020 11:16";"572_ultimo giorno di scuola – sabato 6 giugno 2020 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57080"
"42";"Principale";"";"Protocollo di gestione del rischio Covid-19 per gli Esami di Stato.";"Circolari";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 23:32";"574_Protocollo di gestione del rischio Covid-19 per gli Esami di Stato.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57084"
"43";"Principale";"";"Protocollo di gestione del rischio Covid-19 per gli Esami di Stato.";"Direttive";"07/06/2020 00:00";"01/01/2026 00:00";"07/06/2020 23:34";"Protocollo di gestione del rischio Covid-19 per gli Esami di Stato.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57085"
"44";"Principale";"";"Pubblicazione_calendario_colloqui_Esame di Stato_classe 5AL/AS";"Circolari";"15/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 15:38";"579_Pubblicazione_calendario_colloqui_Esame di Stato_classe 5AL/AS";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57142"
"45";"Principale";"";"Pubblicazione_calendario_colloqui_classi_5AC_5BC_";"Circolari";"15/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 13:48";"580_Pubblicazione_calendario_colloqui_classi_5AC_5BC_";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57143"
"46";"Principale";"";"Pubblicazione_calendario_colloqui_Esame di Stato_classi 5AP_5AV_";"Circolari";"15/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 15:51";"581_Pubblicazione_calendario_colloqui_Esame di Stato_classi 5AP_5AV_";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57144"
"47";"Principale";"";"Reffifica a calendario prove orali 5AA 5BC 5AC";"Circolari";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 13:54";"Pubblicazione Reffifica a calendario prove orali 5AA 5BC 5AC";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57154"
"48";"Principale";"";"Reffifica a calendario prove orali  5BC ";"";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 13:58";"Reffifica a calendario prove orali  5BC ";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57155"
"49";"Principale";"";"Reffifica a calendario prove orali 5AA  5AC";"";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 14:06";"Reffifica a calendario prove orali 5AA  5AC";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57157"
"50";"Principale";"";"pubblicazione calendario colloqui Esami di Stato - rettifica";"Circolari";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 14:18";"595pubblicazione calendario colloqui Esami di Stato - rettifica";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57191"
"51";"Principale";"";"pubblicazione calendario colloqui Esami di Stato - rettifica 5AA";"";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 18:02";"595_pubblicazione calendario colloqui Esami di Stato - rettifica 5AA";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57195"
"52";"Principale";"";"pubblicazione calendario colloqui Esami di Stato - rettifica 5AC";"Circolari";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 18:04";"595_pubblicazione calendario colloqui Esami di Stato - rettifica 5AC";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57196"
"53";"Principale";"";"pubblicazione calendario colloqui Esami di Stato - rettifica 5BC";"Circolari";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 18:05";"595_pubblicazione calendario colloqui Esami di Stato - rettifica 5BC";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57197"
"54";"Principale";"";"619 - Avviso di selezione per l'affidamento dell'incarico di coordinamento delle attività e formazione delle operatrici della Rete ""La scuola che ascolta""";"Circolari";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 12:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57333"
"55";"Principale";"";"007_Sedi di frequenza delle classi";"Circolari";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 22:32";"Si comunica la sede di frequenza delle classi per l’a.s. 2020/2021.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57480"
"56";"Principale";"";"Segnalazione “alunni fragili”";"Circolari";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 11:11";"Modalità di segnalazione di eventuali patologie o altre situazioni che richiedano particolari attenzioni.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57541"
"57";"Principale";"";"010_Incontro del Dirigente con le classi prime";"Circolari";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 11:32";"In allegato la comunicazione relativa all'incontro del Dirigente con studenti e genitori delle classi prime.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57542"
"58";"Principale";"";"R008_Orario delle lezioni dal 14 al 19 Settembre 2020";"Circolari";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 12:40";"In allegato l'orario delle lezioni per la prima settimana di scuola.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57545"
"59";"Principale";"";"011_Pubblicazione Regolamento prevenzione SARS-COV-2";"Circolari";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 23:19";"Si pubblica in allegato il Regolamento recante misure di prevenzione e contenimento della diffusione del SARS-COV-2.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57564"
"60";"Principale";"";"015_Area di personalizzazione degli apprendimenti";"Circolari";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 21:03";"Si pubblicano le informazioni per studenti e famiglie";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57586"
"61";"Principale";"";"016_Modalità di accesso al parcheggio";"Circolari";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 21:12";"Si prega di prendere visione delle nuove modalità";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57587"
"62";"Principale";"";"019_Pubblicazione orari e indicazioni operative";"Circolari";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 11:56";"Si prega di prendere visione della comunicazione allegata";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57592"
"63";"Principale";"";"La scuola c’è… Saluto del Dirigente scolastico per la ripresa dell’anno scolastico 2020/2021";"Circolari";"13/09/2020 00:00";"01/01/2026 00:00";"13/09/2020 08:11";"Si pubblica in allegato il saluto del Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57626"
"64";"Principale";"";"023_Modalità di rientro dopo un'assenza";"Circolari";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 15:05";"Si raccomanda la lettura attenta e l'osservanza delle disposizioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57641"
"65";"Principale";"";"024_Proclamazione sciopero del 24 e 25/09/2020";"Circolari";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 21:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57643"
"66";"Principale";"";"026_Consegna libretti personali";"Circolari";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 21:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57644"
"67";"Principale";"";"025_Buono libri Regione Veneto";"Circolari";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 21:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57645"
"68";"Principale";"";"035_Presentazione online del Progetto Tandem 2020/21";"Circolari";"18/09/2020 00:00";"01/01/2026 00:00";"18/09/2020 18:09";"Si pubblicano le informazioni per studenti e famiglie";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57704"
"69";"Principale";"";"038_Raccomandazioni di sicurezza";"Circolari";"18/09/2020 00:00";"01/01/2026 00:00";"18/09/2020 19:48";"Si raccomanda di seguire scrupolosamente le indicazioni.";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57705"
"70";"Principale";"";"042_Apertura della Segreteria Didattica al pubblico";"Circolari";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 21:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57722"
"71";"Principale";"";"045_Proclamazione sciopero 3 ottobre 2020";"Circolari";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 21:19";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57729"
"72";"Principale";"";"049_Rinnovo autocertificazioni per ingresso nell'Istituto";"Circolari";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 18:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=112&download=57767"
