﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"CONVENZIONE DI CASSA TRIENNO 2016- 2018 ";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:56";"ZCC167CA4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC167CA4B";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"01/01/2018";"01-PROCEDURA APERTA";"01369030935 - BANCA POPOLARE FRIULADRIA,04300140284 - BANCA ANTONVENETA ";"01369030935 - BANCA POPOLARE FRIULADRIA(1.500,00 € > 01/01/2016 - 31/01/2016)";"1.500,00 € - 31/12/2018";"1.500,00 €";"1.500,00 €";"";""
"2";"Principale";"";"ACQUISTO LICENZE PIATTAFORMA SOFIA PEI";"";"16/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 10:56";"Z0520530E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0520530E8";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"16/10/2017";"23-AFFIDAMENTO DIRETTO";"01063120222 - EDIZIONI CENTRO STUDI  ERICKSON";"01063120222 - EDIZIONI CENTRO STUDI  ERICKSON(114,75 € > 16/10/2017 - 28/12/2017)";"114,75 € - 12/02/2018";"114,75 €";"114,75 €";"";""
"3";"Principale";"";"RINNOVO LICENZA SITO WEB ANNO 2018";"";"20/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 10:56";"Z22216D4EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22216D4EB";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(335,00 € > 20/12/2017 - 20/12/2017)";"335,00 € - 31/12/2018";"335,00 €";"335,00 €";"";""
"4";"Principale";"";"TRASPORTO ALUNNI VIAGGI ISTRUZIONE A.S. 2017-18";"";"15/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 17:42";"Z3120C4ACA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3120C4ACA";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"00266170935 - IDEALVIAGGI S.N.C.,00654390269 - A.T.A. DI ANTONIAZZI GIUSEPPE E C. SNC,01553440932 - GIACOMINI SRL";"00266170935 - IDEALVIAGGI S.N.C.(3.252,45 € > 15/11/2017 - 15/11/2017),00654390269 - A.T.A. DI ANTONIAZZI GIUSEPPE E C. SNC(1.470,00 € > 15/11/2017 - 15/11/2017),01553440932 - GIACOMINI SRL(1.103,00 € > 15/11/2017 - 15/11/2017)";"200,00 € - 15/11/2017";"5.825,45 €";"200,00 €";"";""
"5";"Principale";"";"RINNOVO LICENZA SOFTWARE GESTIONALE UFFICI DI SEGRETERIA ANNO 2018";"";"28/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 10:56";"Z53216D466";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53216D466";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"06331261005 - AXIOS ITALIA ";"06331261005 - AXIOS ITALIA (2.252,50 € > 28/12/2017 - 28/12/2017)";"2.252,50 € - 31/12/2018";"2.252,50 €";"2.252,50 €";"";""
"6";"Principale";"";"ASSISTENZA INFORMATICA UFFICI E DIDATTICA ";"";"08/02/2017 00:00";"01/01/2025 00:00";"29/01/2019 10:56";"ZBB1D491E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1D491E3";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"08/02/2017";"23-AFFIDAMENTO DIRETTO";"01252320930 - PRYSMA";"01252320930 - PRYSMA(900,00 € > 08/02/2017 - 08/02/2017)";"900,00 € - 24/07/2018";"900,00 €";"900,00 €";"";""
"7";"Principale";"";"ACQUISTO CARTUCCE E TONER PER UFFICI";"";"23/08/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z0B24B3A65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B24B3A65";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"23/08/2018";"23-AFFIDAMENTO DIRETTO";"01260560931 - L'UFFICIO S.R.L.";"01260560931 - L'UFFICIO S.R.L.(84,42 € > 23/08/2018 - 06/11/2018)";"84,42 € - 06/11/2018";"84,42 €";"84,42 €";"";""
"8";"Principale";"";"ACQUISTO LIBRI PROGETTO ""I MIEI 10 LIBRI""";"";"22/08/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z1424AFE12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1424AFE12";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"22/08/2018";"23-AFFIDAMENTO DIRETTO";"00221340938 - LIBRERIA AL SEGNO di DANELLI MAURO & C. SNC";"00221340938 - LIBRERIA AL SEGNO di DANELLI MAURO & C. SNC(154,52 € > 22/08/2018 - 21/11/2018)";"154,52 € - 21/11/2018";"154,52 €";"154,52 €";"";""
"9";"Principale";"";"INCARICO RESPONSABILE PROTEZIONE DEI DATI PERSONALI (DPO)";"";"29/05/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z1723C6B37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1723C6B37";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"29/05/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(1.500,00 € > 29/05/2018 - 21/11/2018)";"1.500,00 € - 21/11/2018";"1.500,00 €";"1.500,00 €";"";""
"10";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"17/04/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z1B233A21E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B233A21E";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.,01034630937 - CANCELLERIA ODORICO,01222040931 - CENTRO UFFICIO ";"01222040931 - CENTRO UFFICIO (474,64 € > 17/04/2018 - 29/05/2018)";"474,64 € - 29/05/2018";"474,64 €";"474,64 €";"";""
"11";"Principale";"";"SPESE PER VIAGGIO/SOGGIORNO A CAORLE ALUNNI SCUOLA SECONDARIA DI PRAVISDOMINI";"";"04/06/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z1C23DA06E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C23DA06E";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"04/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01373320934 -  SAN MARTINO TRAVEL,01374290938 - MAGICO S.R.L.,01416330932 - FLUMEN VIAGGI,01792370932 - FRIULVIAGGI DI ALFIO ZAMMATARO S.R.L.";"01374290938 - MAGICO S.R.L.(2.726,00 € > 04/06/2018 - 21/06/2018)";"2.726,00 € - 21/06/2018";"2.726,00 €";"2.726,00 €";"";""
"12";"Principale";"";"ACQUISTO CARTUCCE STAMPANTI";"";"27/02/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z1D2289310";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2289310";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"27/02/2018";"23-AFFIDAMENTO DIRETTO";"01260560931 - L'UFFICIO S.R.L.";"01260560931 - L'UFFICIO S.R.L.(211,75 € > 27/02/2018 - 28/03/2018)";"211,75 € - 28/03/2018";"211,75 €";"211,75 €";"";""
"13";"Principale";"";"ACQUISTO MATERIALE DI FACILE CONSUMO SCUOLA SECONDARIA DI CHIONS";"";"15/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z1F21B5910";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F21B5910";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(91,45 € > 15/01/2018 - 12/02/2018)";"91,45 € - 12/02/2018";"91,45 €";"91,45 €";"";""
"14";"Principale";"";"SERVIZIO ADEGUAMENTO NUOVO REGOLAMENTO EUROPEO PRIVACY";"";"12/06/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z2023F90A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2023F90A5";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"12/06/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(1.300,00 € > 12/06/2018 - 12/06/2018)";"540,00 € - 12/06/2018";"1.300,00 €";"540,00 €";"";""
"15";"Principale";"";"PROGETTO PRONTI ALLA SICUREZZA C.R.I. FORMAZIONE ALUNNI A.S. 2017/18";"";"18/06/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z33240C3C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33240C3C0";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"18/06/2018";"23-AFFIDAMENTO DIRETTO";"01749890933 - C.R.I. CL SAN VITO AL TAGLIAMENTO-AZZANO DECIMO";"01749890933 - C.R.I. CL SAN VITO AL TAGLIAMENTO-AZZANO DECIMO(510,00 € > 18/06/2018 - 25/07/2018)";"510,00 € - 25/07/2018";"510,00 €";"510,00 €";"";""
"16";"Principale";"";"SOFTWARE ANTIVIRUS COMPUTER DIRIGENZA E SEGRETERIA";"";"16/11/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z3725CDC91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3725CDC91";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"16/11/2018";"23-AFFIDAMENTO DIRETTO";"01252320930 - PRYSMA";"01252320930 - PRYSMA(160,00 € > 16/11/2018 - 17/12/2018)";"160,00 € - 17/12/2018";"160,00 €";"160,00 €";"";""
"17";"Principale";"";"ACQUISTO TARGHE NELL'AMBITO PROGETTO PON INCLUSIONE SOCIALE";"";"21/08/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z3E24AD763";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E24AD763";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"DFLDVD69A15G478I - GRAND PRIX DI DAVID DE FILIPPI";"DFLDVD69A15G478I - GRAND PRIX DI DAVID DE FILIPPI(210,00 € > 21/08/2018 - 06/11/2018)";"210,00 € - 06/11/2018";"210,00 €";"210,00 €";"";""
"18";"Principale";"";"RINNOVO LICENZA APPLICATIVI ANNO 2019 ";"";"29/12/2018 00:00";"01/01/2026 00:00";"23/01/2020 17:57";"Z4E2686CEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2686CEB";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"29/12/2018";"23-AFFIDAMENTO DIRETTO";"06331261005 - AXIOS ITALIA ";"06331261005 - AXIOS ITALIA (2.385,00 € > 29/12/2018 - 29/12/2018)";"2.385,00 € - 31/12/2019";"2.385,00 €";"2.385,00 €";"";""
"19";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER UFFICI DI SEGRETERIA";"";"13/06/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:59";"Z5023FED00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5023FED00";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"00422090936 - CREMONESINI S.R.L.,01327190938 - MEMORY INFORMATICA S.R.L.,01374610937 - MACH2 INFORMATICA S.R.L.,01410160939 - REAL COMM S.R.L.,02800010247 - INFOTEAM S.R.L.";"02800010247 - INFOTEAM S.R.L.(1.078,00 € > 13/06/2018 - 25/07/2018)";"1.078,00 € - 25/07/2018";"1.078,00 €";"1.078,00 €";"";""
"20";"Principale";"";"USCITA DIDATTICA PER CONCORSO PROBLEM SOLVING";"";"19/03/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z5122D1E30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5122D1E30";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"19/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00266170935 - IDEALVIAGGI S.N.C.,00654390269 - A.T.A. DI ANTONIAZZI GIUSEPPE E C. SNC,01553440932 - GIACOMINI SRL";"01553440932 - GIACOMINI SRL(150,00 € > 19/03/2018 - 20/04/2018)";"150,00 € - 20/04/2018";"150,00 €";"150,00 €";"";""
"21";"Principale";"";"PARTECIPAZIONE LABORATORIO NUOVO REGOLAMENTO AMMINISTRATIVO-CONTABILE PER LE SCUOLE - UDINE";"";"12/12/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z592644CFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592644CFA";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"14621041004 - LEARNING UP S.R.L.";"14621041004 - LEARNING UP S.R.L.(125,00 € > 12/12/2018 - 27/12/2018)";"125,00 € - 27/12/2018";"125,00 €";"125,00 €";"";""
"22";"Principale";"";"ACQUISTO MATERIALE ESAME DI STATO PRIMO CICLO DI ISTRUZIONE A.S. 2017/2018";"";"25/05/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z5E23BD3C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E23BD3C0";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(179,17 € > 25/05/2018 - 23/07/2018)";"179,17 € - 23/07/2018";"179,17 €";"179,17 €";"";""
"23";"Principale";"";"ACQUISTO REGISTRI FIRME PERSONALE ATA";"";"15/05/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z6D2395887";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2395887";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.(90,40 € > 15/05/2018 - 21/06/2018)";"90,40 € - 21/06/2018";"90,40 €";"90,40 €";"";""
"24";"Principale";"";"ACQUISTO TONER E CARTUCCE UFFICI DIRIGENZA E SEGRETERIA";"";"27/11/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z7925F8527";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7925F8527";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"01260560931 - L'UFFICIO S.R.L.";"01260560931 - L'UFFICIO S.R.L.(115,46 € > 27/11/2018 - 17/12/2018)";"115,46 € - 17/12/2018";"115,46 €";"115,46 €";"";""
"25";"Principale";"";"LEZIONI PRIMO SOCCORSO C.R.I. ";"";"18/06/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z7F240C3A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F240C3A5";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"18/06/2018";"23-AFFIDAMENTO DIRETTO";"01749890933 - C.R.I. CL SAN VITO AL TAGLIAMENTO-AZZANO DECIMO";"01749890933 - C.R.I. CL SAN VITO AL TAGLIAMENTO-AZZANO DECIMO(488,40 € > 18/06/2018 - 25/07/2018)";"488,40 € - 25/07/2018";"488,40 €";"488,40 €";"";""
"26";"Principale";"";"FORNITURA PASTI MODULI PON INCLUSIONE SOCIALE SCUOLE CHIONS";"";"26/03/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z8322EF686";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8322EF686";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"05351490965 - GEMEAZ ELIOR S.P.A.";"05351490965 - GEMEAZ ELIOR S.P.A.(2.052,65 € > 26/03/2018 - 21/11/2018)";"2.052,65 € - 21/11/2018";"2.052,65 €";"2.052,65 €";"";""
"27";"Principale";"";"VIAGGIO DI ISTRUZIONE FIRENZE-VOLTERRA-SIENA";"";"05/03/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z84229D6ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84229D6ED";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"05/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00653620278 - GIACOMINI VIAGGI DI GIACOMINI STEFANIA & ROBERTA S,00654390269 - A.T.A. DI ANTONIAZZI GIUSEPPE E C. SNC,01374290938 - MAGICO S.R.L.,01416330932 - FLUMEN VIAGGI,01792370932 - FRIULVIAGGI DI ALFIO ZAMMATARO S.R.L.";"01374290938 - MAGICO S.R.L.(8.918,00 € > 05/03/2018 - 27/04/2018)";"8.918,00 € - 27/04/2018";"8.918,00 €";"8.918,00 €";"";""
"28";"Principale";"";"ACQUISTO CARTA IGIENICA E CARTA MANI";"";"21/03/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z8422DFDC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8422DFDC1";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"21/03/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00712200260 - ARTIDE SRL,01661350304 - BLUE SERVICE SRL ,01973780263 - ICA SYSTEM";"01973780263 - ICA SYSTEM(596,88 € > 21/03/2018 - 29/05/2018)";"596,88 € - 29/05/2018";"596,88 €";"596,88 €";"";""
"29";"Principale";"";"SPESE POSTALI ANNO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z89228FE9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z89228FE9C";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE S.P.A. - ALT NORD EST INCASSI C.C.";"97103880585 - POSTE ITALIANE S.P.A. - ALT NORD EST INCASSI C.C.(309,50 € > 01/01/2018 - 01/01/2018)";"270,23 € - 01/01/2018";"309,50 €";"270,23 €";"";""
"30";"Principale";"";"CONVENZIONE DI CASSA QUADRIENNIO 2019-2022";"";"06/11/2018 00:00";"01/01/2026 00:00";"23/01/2020 17:57";"Z91259DD96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z91259DD96";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"06/11/2018";"01-PROCEDURA APERTA";"01369030935 - BANCA POPOLARE FRIULADRIA,00799960158 - Intesa San Paolo s.p.a.";"01369030935 - BANCA POPOLARE FRIULADRIA(3.120,00 € > 06/11/2018 - 06/11/2018)";"780,00 € - 06/11/2018";"3.120,00 €";"780,00 €";"";""
"31";"Principale";"";"RINNOVO ABBONAMENTO RIVISTA DIDATTICA LA VITA SCOLASTICA ";"";"04/07/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"Z92243F68E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92243F68E";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"04/07/2018";"23-AFFIDAMENTO DIRETTO";"80009810484 - GIUNTI EDITORE S.P.A.";"80009810484 - GIUNTI EDITORE S.P.A.(181,80 € > 04/07/2018 - 30/08/2018)";"181,80 € - 30/08/2018";"181,80 €";"181,80 €";"";""
"32";"Principale";"";"LIBRI DI TESTO IN COMODATO ALUNNI SCUOLE SECONDARIE A.S. 2018/19";"";"25/06/2018 00:00";"01/01/2025 00:00";"29/01/2019 11:03";"ZA72421FB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72421FB5";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"25/06/2018";"02-PROCEDURA RISTRETTA";"00221340938 - LIBRERIA AL SEGNO di DANELLI MAURO & C. SNC,03503411203 - COOP ALLEANZA 3.0 S.C.";"03503411203 - COOP ALLEANZA 3.0 S.C.(10.991,21 € > 25/06/2018 - 21/11/2018)";"10.991,21 € - 21/11/2018";"10.991,21 €";"10.991,21 €";"";""
"33";"Principale";"";"PARTECIPAZIONE SEMINARIO ""PON 2014/2020"" - PORDENONE";"";"18/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"ZB021C59CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB021C59CF";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(185,00 € > 18/01/2018 - 01/03/2018)";"185,00 € - 01/03/2018";"185,00 €";"185,00 €";"";""
"34";"Principale";"";"ACQUISTO DI MATERIALE IGIENICO SANITARIO";"";"28/12/2018 00:00";"01/01/2026 00:00";"23/01/2020 17:57";"ZB12686E1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12686E1C";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"01661350304 - BLUE SERVICE SRL ";"01661350304 - BLUE SERVICE SRL (771,26 € > 28/12/2018 - 28/12/2018)";"771,26 € - 28/02/2019";"771,26 €";"771,26 €";"";""
"35";"Principale";"";"USCITA DIDATTICA CAMPIONATI STUDENTESCHI A PORDENONE";"";"26/04/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"ZBB235527D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB235527D";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"26/04/2018";"23-AFFIDAMENTO DIRETTO";"00266170935 - IDEALVIAGGI S.N.C.";"00266170935 - IDEALVIAGGI S.N.C.(150,00 € > 26/04/2018 - 23/07/2018)";"150,00 € - 23/07/2018";"150,00 €";"150,00 €";"";""
"36";"Principale";"";"FORNITURA PASTI MODULI PON INCLUSIONE SOCIALE SCUOLE PRAVISDOMINI";"";"26/03/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"ZC522EF6AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC522EF6AA";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"00464110352 - CIR FOOD S.C.";"00464110352 - CIR FOOD S.C.(1.928,18 € > 26/03/2018 - 06/11/2018)";"1.928,18 € - 06/11/2018";"1.928,18 €";"1.928,18 €";"";""
"37";"Principale";"";"USCITE DIDATTICHE A PORDENONELEGGE  - SETTEMBRE 2018";"";"20/08/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"ZC624ABC50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC624ABC50";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"20/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00266170935 - IDEALVIAGGI S.N.C.,00654390269 - A.T.A. DI ANTONIAZZI GIUSEPPE E C. SNC,01553440932 - GIACOMINI SRL";"00654390269 - A.T.A. DI ANTONIAZZI GIUSEPPE E C. SNC(180,00 € > 20/08/2018 - 06/11/2018)";"180,00 € - 06/11/2018";"180,00 €";"180,00 €";"";""
"38";"Principale";"";"ACQUISTO TONER STAMPANTE SCUOLA PRIMARIA PRAVISDOMINI";"";"22/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"ZC721CEB3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC721CEB3C";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"01294650930 - REPLAY RIG. MANO COMM. DI GIORDANI FRANCA";"01294650930 - REPLAY RIG. MANO COMM. DI GIORDANI FRANCA(97,35 € > 22/01/2018 - 01/03/2018)";"97,35 € - 01/03/2018";"97,35 €";"97,35 €";"";""
"39";"Principale";"";"INCARICO RSPP ANNO 2018";"";"17/04/2018 00:00";"01/01/2026 00:00";"23/01/2020 17:57";"ZD4233A1FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4233A1FA";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"BRDMRA72C12C383U - BARDELLE MAURO ";"BRDMRA72C12C383U - BARDELLE MAURO (988,00 € > 17/04/2018 - 17/04/2018)";"988,00 € - 04/05/2019";"988,00 €";"988,00 €";"";""
"40";"Principale";"";"CORSO DI FORMAZIONE IN MATERIA DI SICUREZZA AL PERSONALE DELLA SCUOLA";"";"04/09/2018 00:00";"01/01/2026 00:00";"23/01/2020 17:57";"ZDB24CB11C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB24CB11C";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"04/09/2018";"23-AFFIDAMENTO DIRETTO";"BRDMRA72C12C383U - BARDELLE MAURO ";"BRDMRA72C12C383U - BARDELLE MAURO (904,80 € > 04/09/2018 - 04/09/2018)";"904,80 € - 04/05/2019";"904,80 €";"904,80 €";"";""
