﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER IL
CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO DI ESECUTORE - CUOCO
CAT. B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"21/08/2019 00:00";"01/01/2025 00:00";"11/08/2020 12:11";"";"21/08/2019";"23/09/2019";"";"1";"0,00 €";""
"2";"Principale";"";"Bando di concorso pubblico per soli esami, per la copertura di n. 4 posti a tempo pieno ed indeterminato di “Operatore Socio Sanitario” categoria B posizione economica B1 C.C.N.L. Comparto Funzioni Locali.";"";"12/02/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"12/02/2020";"21/05/2020";"";"12";"148,57 €";""
"3";"Allegato";"2";"BANDO DI CONCORSO";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=102979"
"4";"Allegato";"2";"CALENDARIO SEDE E PROVE D'ESAME";"";"17/03/2020 00:00";"01/01/2026 00:00";"17/03/2020 10:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=102980"
"5";"Allegato";"2";"ELENCO CANDIDATI AMMESSI";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=102981"
"6";"Allegato";"2";"ESITO PROVA SCRITTA";"";"21/05/2020 00:00";"01/01/2026 00:00";"21/05/2020 09:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=102982"
"7";"Allegato";"2";"ESITO PROVA ORALE";"";"21/05/2020 00:00";"01/01/2026 00:00";"21/05/2020 09:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=102983"
"8";"Allegato";"2";"GRADUATORIA";"";"21/05/2020 00:00";"01/01/2026 00:00";"21/05/2020 09:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=102984"
"9";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 5
POSTI A TEMPO PIENO ED INDETERMINATO DI “INFERMIERE” CATEGORIA C
POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"11/03/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"11/03/2020";"27/05/2020";"";"6";"239,70 €";""
"10";"Allegato";"9";"BANDO DI CONCORSO";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 12:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=103046"
"11";"Allegato";"9";"ELENCO CANDIDATI AMMESSI";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=103047"
"12";"Allegato";"9";"CALENDARIO SEDE E PROVE D'ESAME";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=103048"
"13";"Allegato";"9";"INTEGRAZIONE ELENCO CANDIDATI AMMESSI";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=103049"
"14";"Allegato";"9";"ESITO PROVA SCRITTA - CANDIDATI IDONEI";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 10:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=103053"
"15";"Allegato";"9";"ESITO PROVA ORALE";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 16:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=103054"
"16";"Allegato";"9";"GRADUATORIA";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 08:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=103055"
"17";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 4 POSTI A TEMPO PIENO ED INDETERMINATO DI “INFERMIERE"" CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"17/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"17/11/2020";"14/01/2021";"";"4";"133,45 €";""
"18";"Allegato";"17";"BANDO DI CONCORSO";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 09:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=103891"
"19";"Allegato";"17";"GRADUATORIA FINALE";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 11:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=103892"
"20";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER IL CONFERIMENTO DI UN INCARICO A TEMPO DETERMINATO A PART TIME 18 ORE SETTIMANALI PER IL PROFILO DI  LOGOPEDISTA – Categoria C Posizione Economica C1 C.C.N.L. Comparto Funzioni Locali.";"";"14/04/2021 00:00";"01/01/2027 00:00";"16/12/2022 09:16";"";"14/04/2021";"27/05/2021";"";"1";"0,00 €";""
"21";"Allegato";"20";"Avviso di selezione e domanda di partecipazione";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=104675"
"22";"Allegato";"20";"Esito prova";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 15:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=104676"
"23";"Allegato";"20";"Graduatoria";"";"27/05/2021 00:00";"01/01/2027 00:00";"16/12/2022 09:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=104677"
"24";"Allegato";"23";"GRADUATORIA - Bando di concorso pubblico per soli esami, per la copertura di n. 1 posto di Istruttore Logopedista a tempo parziale 50% e indeterminato categoria C posizione economica C1 C.C.N.L. Comparto Funzioni Locali";"";"16/12/2022 09:16";"01/01/2028 00:00";"16/12/2022 09:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=596479"
"25";"Principale";"";"AVVISO DI MOBILITA’ VOLONTARIA  Per la copertura di n. 3 posti di “Infermiere”  a tempo pieno ed indeterminato   (cat. C – CCNL Comparto Funzioni Locali) ";"";"31/08/2021 15:47";"01/01/2027 00:00";"15/04/2022 12:30";"";"30/08/2021";"04/10/2021";"";"0";"0,00 €";""
"26";"Allegato";"25";"VILLA SERENA LONIGO - AVVISO DI MOBILITA’ VOLONTARIA Per la copertura di n. 3 posti di “Infermiere” a tempo pieno ed indeterminato (cat. C – CCNL Comparto Funzioni Locali)";"";"31/08/2021 15:47";"01/01/2027 00:00";"31/08/2021 15:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=495468"
"27";"Allegato";"25";"Avviso di mobilità volontaria per la copertura di n. 3 posti di ""infermiere"" a tempo pieno ed indeterminato (cat. C - C.C.N.L: comparto funzioni locali)";"";"17/03/2022 10:30";"01/01/2028 00:00";"12/04/2022 10:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=552262"
"28";"Allegato";"25";"ESITO PROVA D'ESAME MOBILITA' VOLONTARIA N. 3 POSTI DI ""INFERMIERE PROFESSIONALE"" A TEMPO PIENO ED INDETERMINATO (CAT. C - CCNL COMPARTO FUNZIONI LOCALI)";"";"15/04/2022 12:05";"01/01/2028 00:00";"15/04/2022 12:30";"DETERMINA N. 77 DEL 12/04/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=552875"
"29";"Allegato";"28";"ESITO PROVA D'ESAME MOBILITA' VOLONTARIA N. 3 POSTI DI ""INFERMIERE PROFESSIONALE"" A TEMPO PIENO ED INDETERMINATO (CAT. C - CCNL COMPARTO FUNZIONI LOCALI)";"";"15/04/2022 12:29";"01/01/2028 00:00";"15/04/2022 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=552895"
"30";"Allegato";"25";"VERBALE N. 1";"";"15/04/2022 12:08";"01/01/2028 00:00";"15/04/2022 12:29";"Nomina commissione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=552877"
"31";"Allegato";"30";"VERBALE N. 1";"";"15/04/2022 12:29";"01/01/2028 00:00";"15/04/2022 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=552892"
"32";"Allegato";"25";"VERBALE N. 2";"";"15/04/2022 12:08";"01/01/2028 00:00";"15/04/2022 12:29";"ESITO PROVA D'ESAME";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=552878"
"33";"Allegato";"32";"VERBALE N. 2";"";"15/04/2022 12:28";"01/01/2028 00:00";"15/04/2022 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=552889"
"34";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 3 POSTI (SUBORDINATI ALL'ESITO DELLA PROCEDURA DI MOBILITA' VOLONTARIA ART. 30 D. LGS. 165/2001) A TEMPO PIENO ED INDETERMINATO  DI “INFERMIERE” CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"31/08/2021 15:48";"01/01/2027 00:00";"18/05/2022 16:08";"";"30/08/2021";"04/10/2021";"";"0";"0,00 €";""
"35";"Allegato";"34";"VILLA SERENA LONIGO - BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 3 POSTI (SUBORDINATI ALL'ESITO DELLA PROCEDURA DI MOBILITA' VOLONTARIA ART. 30 D. LGS. 165/2001) A TEMPO PIENO ED INDETERMINATO DI “INFERMIERE” CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"31/08/2021 15:49";"01/01/2027 00:00";"18/05/2022 16:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=495470"
"36";"Allegato";"35";"Avviso di mobilità - Villa Serena Lonigo";"";"17/03/2022 15:56";"01/01/2028 00:00";"18/05/2022 15:57";"Calendario e sede prova d'esame";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=558257"
"37";"Allegato";"35";"Bando di Concorso -  Villa Serena Lonigo - ";"";"28/04/2022 16:03";"01/01/2028 00:00";"18/05/2022 16:05";"Calendario e sede prova d'esame";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=558263"
"38";"Allegato";"35";"Bando di Concorso -  Villa Serena Lonigo - ";"";"17/05/2022 16:06";"01/01/2028 00:00";"18/05/2022 16:07";"Esito prova scritta ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=558264"
"39";"Allegato";"35";"Bando di Concorso -  Villa Serena Lonigo - ";"";"17/05/2022 16:20";"01/01/2028 00:00";"18/05/2022 16:07";"Esito prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=558265"
"40";"Allegato";"35";"Bando di Concorso -  Villa Serena Lonigo - ";"";"17/05/2022 16:50";"01/01/2028 00:00";"18/05/2022 16:08";"Graduatoria";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=558266"
"41";"Principale";"";"AVVISO DI MOBILITA’ VOLONTARIA Per la copertura di n. 3 posti di “Operatore Socio Sanitario” a tempo pieno ed indeterminato (cat. B – CCNL Comparto Funzioni Locali)";"";"07/09/2021 11:58";"01/01/2027 00:00";"23/11/2021 12:48";"";"07/09/2021";"11/10/2021";"";"0";"0,00 €";""
"42";"Allegato";"41";"VILLA SERENA LONIGO - AVVISO DI MOBILITA’ VOLONTARIA Per la copertura di n. 3 posti di “Operatore Socio Sanitario” a tempo pieno ed indeterminato (cat. B – CCNL Comparto Funzioni Locali)";"";"07/09/2021 11:59";"01/01/2027 00:00";"07/09/2021 11:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=496131"
"43";"Allegato";"41";"VILLA SERENA LONIGO - AVVISO DI MOBILITA’ VOLONTARIA Per la copertura di n. 3 posti di “Operatore Socio Sanitario” a tempo pieno ed indeterminato (cat. B – CCNL Comparto Funzioni Locali) - ELENCO CANDIDATI AMMESSI E DATA COLLOQUIO";"";"10/11/2021 15:43";"01/01/2027 00:00";"10/11/2021 15:44";"Elenco candidati ammessi e data colloquio";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=505184"
"44";"Allegato";"41";"PROTOCOLLO P.C.M.";"";"17/11/2021 13:09";"01/01/2027 00:00";"17/11/2021 13:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=506363"
"45";"Allegato";"41";"DICHIARAZIONE/CHECK-LIST";"";"17/11/2021 13:09";"01/01/2027 00:00";"17/11/2021 13:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=506364"
"46";"Allegato";"41";"PIANO OPERATIVO DI SICUREZZA";"";"17/11/2021 13:10";"01/01/2027 00:00";"17/11/2021 13:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=506365"
"47";"Allegato";"41";"VALUTAZIONE DEL COLLOQUIO ";"";"18/11/2021 16:52";"01/01/2027 00:00";"18/11/2021 16:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=506613"
"48";"Allegato";"41";"GRADUATORIA - AVVISO DI MOBILITA’ VOLONTARIA Per la copertura di n. 3 posti di “Operatore Socio Sanitario” a tempo pieno ed indeterminato (cat. B – CCNL Comparto Funzioni Locali)";"";"23/11/2021 12:48";"01/01/2027 00:00";"23/11/2021 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=507211"
"49";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 3 POSTI (SUBORDINATI ALL'ESITO DELLA PROCEDURA DI MOBILITA' VOLONTARIA ART. 30 D. LGS. 165/2001) A TEMPO PIENO ED INDETERMINATO DI “OPERATORE SOCIO SANITARIO” CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"07/09/2021 12:00";"01/01/2027 00:00";"13/12/2021 17:15";"";"07/09/2021";"11/10/2021";"";"0";"0,00 €";""
"50";"Allegato";"49";"VILLA SERENA LONIGO - BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 3 POSTI (SUBORDINATI ALL'ESITO DELLA PROCEDURA DI MOBILITA' VOLONTARIA ART. 30 D. LGS. 165/2001) A TEMPO PIENO ED INDETERMINATO DI “OPERATORE SOCIO SANITARIO” CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO FUNZIONI LOCALI";"";"07/09/2021 12:35";"01/01/2027 00:00";"07/09/2021 12:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=496139"
"51";"Allegato";"49";"INTEGRAZIONE - BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 3 POSTI (SUBORDINATI ALL'ESITO DELLA PROCEDURA DI MOBILITA' VOLONTARIA ART. 30 D. LGS. 165/2001) A TEMPO PIENO ED INDETERMINATO DI “OPERATORE SOCIO SANITARIO” CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"07/10/2021 11:28";"01/01/2027 00:00";"07/10/2021 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=500008"
"52";"Allegato";"49";"CALENDARIO PROVE/ PRESCRIZIONI PER L’ACCESSO ALLE PROVE";"";"02/12/2021 10:29";"01/01/2027 00:00";"02/12/2021 10:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=508844"
"53";"Allegato";"49";"DICHIARAZIONE/CHECK-LIST";"";"11/12/2021 17:01";"01/01/2027 00:00";"11/12/2021 17:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=511320"
"54";"Allegato";"49";"PIANO OPERATIVO DI SICUREZZA";"";"11/12/2021 17:01";"01/01/2027 00:00";"11/12/2021 17:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=511321"
"55";"Allegato";"49";"ESITO PROVA SCRITTA";"";"13/12/2021 17:14";"01/01/2027 00:00";"13/12/2021 17:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=512851"
"56";"Allegato";"49";"ESITO PROVA ORALE";"";"13/12/2021 17:15";"01/01/2027 00:00";"13/12/2021 17:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=512852"
"57";"Principale";"";"AVVISO DI MOBILITA' VILLA SERENA";"";"05/05/2022 16:23";"01/01/2028 00:00";"28/06/2022 10:45";"Avviso di mobilità volontaria per la copertura di n. 4 posti di ""Operatore Socio Sanitario"" a tempo pieno ed indeterminato (cat. B - CCNL Comparto Funzioni Locali)";"05/05/2022";"20/06/2022";"20/06/2022";"4";"0,00 €";""
"58";"Allegato";"57";"Avviso di mobilità n. 4 posti di ""Operatore Socio Sanitario"" e domanda  di mobilità";"";"05/05/2022 16:27";"01/01/2028 00:00";"18/05/2022 16:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=558286"
"59";"Allegato";"57";"Elenco candidati ammessi e data colloquio";"";"21/06/2022 12:20";"01/01/2028 00:00";"21/06/2022 12:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=564380"
"60";"Allegato";"57";"Piano operativo di sicurezza";"";"21/06/2022 16:42";"01/01/2028 00:00";"27/06/2022 16:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=565200"
"61";"Allegato";"57";"Valutazione del colloquio";"";"28/06/2022 10:44";"01/01/2028 00:00";"28/06/2022 10:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=565269"
"62";"Principale";"";"BANDO DI CONCORSO VILLA SERENA ";"";"05/05/2022 16:43";"01/01/2028 00:00";"07/07/2022 10:25";"Bando di Concorso Pubblico per soli esami per la copertura di n. 4 posti (Subordinati all'esito della procedura di mobilità volontaria art. 30 D. Lgs. 165/2001) a tempo pieno ed indeterminato di ""Operatore Socio Sanitario"" categoria B posizione economica B1 C.C.N.L. Comparto Funzioni Locali";"05/05/2022";"20/06/2022";"20/06/2022";"4";"0,00 €";""
"63";"Allegato";"62";"Bando di Concorso ""Operatori Socio Sanitari"" n. 4 posti";"";"18/05/2022 16:52";"01/01/2028 00:00";"18/05/2022 16:53";"Bando e domanda ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=558292"
"64";"Allegato";"62";"CALENDARIO PROVE - PRESCRIZIONI PER L'ACCESSO ALLE PROVE - ELENCO CANDIDATI AMMESSI";"";"28/06/2022 12:25";"01/01/2028 00:00";"28/06/2022 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=565312"
"65";"Allegato";"62";"Piano operativo di sicurezza";"";"30/06/2022 12:05";"01/01/2028 00:00";"30/06/2022 12:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=565948"
"66";"Allegato";"62";"Dichiarazione da presentare il giorno della prova d'esame";"";"30/06/2022 12:05";"01/01/2028 00:00";"30/06/2022 12:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=565950"
"67";"Allegato";"62";"Protocollo di svolgimento dei concorsi pubblici";"";"30/06/2022 12:08";"01/01/2028 00:00";"30/06/2022 12:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=565953"
"68";"Allegato";"62";"ESITO PROVA SCRITTA -  CANDIDATI AMMESSI ALLA PROVA ORALE";"";"05/07/2022 11:03";"01/01/2028 00:00";"05/07/2022 11:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=566607"
"69";"Allegato";"62";"AVVISO ORARIO PROVA ORALE";"";"05/07/2022 11:14";"01/01/2028 00:00";"05/07/2022 11:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=566612"
"70";"Allegato";"62";"ESITO PROVA ORALE - CANDIDATI IDONEI";"";"05/07/2022 16:51";"01/01/2028 00:00";"05/07/2022 16:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=566708"
"71";"Allegato";"62";"GRADUATORIA FINALE";"";"07/07/2022 10:25";"01/01/2028 00:00";"07/07/2022 10:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=566986"
"72";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO  DI MANUTENTORE (OPERAIO SPECIALIZZATO) CATEGORIA B3 GIURIDICA ED ECONOMICA C.C.N.L. COMPARTO FUNZIONI LOCALI";"";"01/09/2022 11:13";"01/01/2028 00:00";"18/10/2022 15:56";"";"01/09/2022";"";"10/10/2022";"1";"0,00 €";""
"73";"Allegato";"72";"VILLA SERENA LONIGO - BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO  DI MANUTENTORE (OPERAIO SPECIALIZZATO) CATEGORIA B3 GIURIDICA ED ECONOMICA C.C.N.L. COMPARTO FUNZIONI LOCALI";"";"01/09/2022 11:14";"01/01/2028 00:00";"01/09/2022 11:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=573187"
"74";"Allegato";"72";"MODULO DOMANDA PARTECIPAZIONE";"";"01/09/2022 11:14";"01/01/2028 00:00";"01/09/2022 11:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=573188"
"75";"Allegato";"72";"Elenco candidati ammessi - calendario e sede prove d'esame";"";"12/10/2022 09:26";"01/01/2028 00:00";"12/10/2022 09:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=583667"
"76";"Allegato";"72";"ESITO PROVA SCRITTA - BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI MANUTENTORE (OPERAIO SPECIALIZZATO) CATEGORIA B3 GIURIDICA ED ECONOMICA C.C.N.L. COMPARTO FUNZIONI LOCALI ";"";"18/10/2022 15:55";"01/01/2028 00:00";"18/10/2022 15:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=585041"
"77";"Allegato";"72";"ESITO PROVA ORALE- BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI MANUTENTORE (OPERAIO SPECIALIZZATO) CATEGORIA B3 GIURIDICA ED ECONOMICA C.C.N.L. COMPARTO FUNZIONI LOCALI";"";"18/10/2022 15:56";"01/01/2028 00:00";"18/10/2022 15:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=585042"
"78";"Allegato";"72";"GRADUATORIA FINALE - BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI MANUTENTORE (OPERAIO SPECIALIZZATO) CATEGORIA B3 GIURIDICA ED ECONOMICA C.C.N.L. COMPARTO FUNZIONI LOCALI";"";"18/10/2022 15:56";"01/01/2028 00:00";"18/10/2022 15:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=585043"
"79";"Principale";"";"Bando di concorso pubblico per soli esami, per la copertura di n. 1 posto di Istruttore Logopedista a tempo parziale 50% e indeterminato categoria C posizione economica C1 C.C.N.L. Comparto Funzioni Locali";"";"28/10/2022 18:34";"01/01/2028 00:00";"16/12/2022 09:24";"";"28/10/2022";"";"05/12/2022";"0";"0,00 €";""
"80";"Allegato";"79";"Bando di concorso";"";"28/10/2022 18:35";"01/01/2028 00:00";"28/10/2022 18:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=587294"
"81";"Allegato";"79";"Domanda di partecipazione";"";"28/10/2022 18:35";"01/01/2028 00:00";"28/10/2022 18:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=587295"
"82";"Allegato";"79";"Elenco candidati ammessi - calendario e sede prove d'esame";"";"06/12/2022 17:53";"01/01/2028 00:00";"06/12/2022 17:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=594991"
"83";"Allegato";"79";"ESITO PROVA SCRITTA -  CANDIDATI AMMESSI ALLA PROVA ORALE";"";"15/12/2022 12:55";"01/01/2028 00:00";"15/12/2022 12:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=596309"
"84";"Allegato";"79";"ESITO PROVA ORALE";"";"15/12/2022 12:56";"01/01/2028 00:00";"15/12/2022 12:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=596310"
"85";"Allegato";"79";"GRADUATORIA -Bando di concorso pubblico per soli esami, per la copertura di n. 1 posto di Istruttore Logopedista a tempo parziale 50% e indeterminato categoria C posizione economica C1 C.C.N.L. Comparto Funzioni Locali";"";"16/12/2022 09:23";"01/01/2028 00:00";"16/12/2022 09:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=596484"
"86";"Principale";"";"SELEZIONE INTERNA PER L’IDENTIFICAZIONE DI N° 3 REFERENTI DI NUCLEO";"";"02/12/2022 13:48";"01/01/2028 00:00";"22/02/2023 10:54";"";"02/12/2022";"20/12/2022";"16/12/2022";"0";"0,00 €";""
"87";"Allegato";"86";"AVVISO DI SELEZIONE";"";"02/12/2022 13:49";"01/01/2028 00:00";"06/12/2022 17:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=594430"
"88";"Allegato";"87";"Elenco candidati ammessi - calendario e sede prove d'esame";"";"06/12/2022 17:52";"01/01/2028 00:00";"06/12/2022 17:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=594990"
"89";"Allegato";"86";"Nomina referenti";"";"22/02/2023 10:53";"01/01/2029 00:00";"22/02/2023 10:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=614679"
