﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"GLOBAL POWER CIG:5952652BD1";"";"26/02/2015 00:00";"01/01/2026 00:00";"10/06/2023 11:18";"5952652BD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5952652BD1";"80008230288 - Opera Pia ""Raggio di Sole""";"26/02/2015";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(139.823,91 € > 26/02/2015 - 31/03/2019)";"2.826,76 € - 04/08/2015;2.508,63 € - 09/09/2015;1.070,85 € - 22/10/2015;116,79 € - 20/11/2015;2.198,47 € - 23/12/2015;7.158,92 € - 16/02/2016;11.009,56 € - 19/04/2016;4.970,04 € - 24/05/2016;4.689,17 € - 10/06/2016;1.484,41 € - 29/06/2016;2.035,39 € - 09/09/2016;963,51 € - 29/11/2016;4.156,87 € - 31/12/2016;3.671,64 € - 20/02/2017;5.278,44 € - 30/03/2017;10.076,41 € - 27/04/2017;4.058,90 € - 02/06/2017;1.504,61 € - 28/06/2017;10.453,92 € - 02/08/2017;215,47 € - 22/08/2017;114,80 € - 31/10/2017;2.030,20 € - 20/12/2017;5.007,93 € - 13/02/2018;6.426,75 € - 22/03/2018;2.099,40 € - 26/04/2018;4.818,98 € - 09/05/2018;5.451,40 € - 21/05/2018;837,23 € - 19/06/2018;24,06 € - 18/07/2018;1.358,12 € - 27/07/2018;1.035,48 € - 07/09/2018;2.411,87 € - 16/11/2018;1.237,12 € - 13/12/2018;15.530,77 € - 22/03/2019;10.991,04 € - 18/04/2019";"139.823,91 €";"139.823,91 €"
"2";"Principale";"";"GLOBAL POWER CIG:622385037F";"";"01/01/2015 00:00";"01/01/2026 00:00";"10/06/2023 11:18";"622385037F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=622385037F";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(278.336,40 € > 01/01/2015 - 31/12/2019)";"5.799,11 € - 09/09/2015;5.680,27 € - 20/11/2015;5.558,80 € - 16/02/2016;9.456,20 € - 19/04/2016;4.313,60 € - 24/05/2016;3.780,36 € - 10/06/2016;3.779,77 € - 29/06/2016;12.749,86 € - 09/09/2016;5.726,71 € - 29/11/2016;14.137,63 € - 31/12/2016;5.666,08 € - 20/02/2017;10.391,72 € - 30/03/2017;8.289,28 € - 02/06/2017;3.993,00 € - 28/06/2017;4.689,51 € - 02/08/2017;8.008,38 € - 22/08/2017;5.596,50 € - 26/09/2017;6.713,87 € - 31/10/2017;4.068,51 € - 20/12/2017;5.203,32 € - 29/12/2017;5.951,96 € - 13/02/2018;4.961,30 € - 22/03/2018;4.558,45 € - 26/04/2018;4.998,03 € - 09/05/2018;4.651,60 € - 24/05/2018;3.980,11 € - 28/06/2018;5.563,54 € - 27/07/2018;6.335,76 € - 07/09/2018;12.158,08 € - 16/11/2018;5.473,10 € - 13/12/2018;3.487,29 € - 31/12/2018;10.384,01 € - 22/03/2019;7.305,22 € - 18/04/2019;8.642,46 € - 22/05/2019;6.684,43 € - 18/06/2019;6.870,13 € - 19/07/2019;5.422,29 € - 02/08/2019;9.078,94 € - 27/08/2019;7.740,04 € - 31/10/2019;6.567,84 € - 07/11/2019;5.652,47 € - 04/12/2019;2.115,17 € - 18/12/2019;5.001,77 € - 31/12/2019;1.149,93 € - 12/02/2020";"278.336,40 €";"278.336,40 €"
"3";"Principale";"";"RIPRISTINO PAVIMENTI E PIASTRELLE LOCALE LAVANDERIA ";"";"16/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z9115F2333";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9115F2333";"80008230288 - Opera Pia ""Raggio di Sole""";"16/07/2015";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(450,00 € > 16/07/2015 - 30/09/2015)";"450,00 € - 28/09/2015";"450,00 €";"450,00 €"
"4";"Principale";"";"INTERVENTO IN EMERGENZA DI RICERCA E RIPARAZIONE DANNO DA ACQUA CONDOTTA CASA SOGGIORNO ";"";"06/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z9B15F22F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B15F22F4";"80008230288 - Opera Pia ""Raggio di Sole""";"06/07/2015";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI,03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(1.521,00 € > 06/07/2015 - 30/09/2015),03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(36.418,67 € > 06/07/2015 - 30/09/2015)";"1.521,00 € - 28/09/2015;36.418,67 € - 28/09/2015";"37.939,67 €";"37.939,67 €"
"5";"Principale";"";"FORNITURA E POSA VENEZIANE E ZANZARIERE PER CASA SOGGIORNO  ";"";"13/01/2015 00:00";"01/01/2027 00:00";"13/10/2022 13:25";"Z1F1633AFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1633AFD";"80008230288 - Opera Pia ""Raggio di Sole""";"13/01/2015";"23-AFFIDAMENTO DIRETTO";"03865630242 - LA TENDA S.R.L.";"03865630242 - LA TENDA S.R.L.(971,68 € > 13/01/2015 - 31/10/2015)";"971,68 € - 31/10/2015";"971,68 €";"971,68 €"
"6";"Principale";"";"RINNOVO SERVIZI CASA DEL SOLE DEL PROGETTO LONGEVITA' PERIODO 1.7.2015-31.12.2015";"";"30/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z99159B321";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99159B321";"80008230288 - Opera Pia ""Raggio di Sole""";"30/06/2015";"23-AFFIDAMENTO DIRETTO";"01333540290 - ATTIVAMENTE COOPERATIVA SOCIALE ONLUS";"01333540290 - ATTIVAMENTE COOPERATIVA SOCIALE ONLUS(4.200,00 € > 30/06/2015 - 31/12/2015)";"1.400,00 € - 31/10/2015;1.400,00 € - 31/01/2016;700,00 € - 31/03/2016;700,00 € - 30/04/2016";"4.200,00 €";"4.200,00 €"
"7";"Principale";"";"FORNITURA E POSA IN OPERA NUOVA CALDAIA PER LOCALI SEDE AMMINISTRATIVA DI PADOVA ";"";"25/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z9B163F076";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B163F076";"80008230288 - Opera Pia ""Raggio di Sole""";"25/09/2015";"23-AFFIDAMENTO DIRETTO";"04685340285 - FER BEN TECNOSERVICE S.N.C.";"04685340285 - FER BEN TECNOSERVICE S.N.C.(2.480,00 € > 25/09/2015 - 31/10/2015)";"2.480,00 € - 31/10/2015";"2.480,00 €";"2.480,00 €"
"8";"Principale";"";"FORNITURA N. 100 TELI BAGNO PER RESIDENTI CASA SOGGIORNO";"";"04/09/2015 00:00";"01/01/2027 00:00";"01/02/2022 14:52";"ZA115F0FFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA115F0FFB";"80008230288 - Opera Pia ""Raggio di Sole""";"04/09/2015";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.(650,00 € > 04/09/2015 - 31/10/2015)";"665,00 € - 31/10/2015";"650,00 €";"665,00 €"
"9";"Principale";"";"RIPARAZIONE FINESTRE CASA SOGGIORNO E MIXER DI CUCINA ";"";"04/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZCA15F1526";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA15F1526";"80008230288 - Opera Pia ""Raggio di Sole""";"04/09/2015";"23-AFFIDAMENTO DIRETTO";"03670330285 - L.I.F.A. LOVISON VALERIO,01782000242 - POLAZZO GRANDIMPIANTI SRL";"03670330285 - L.I.F.A. LOVISON VALERIO(2.170,00 € > 04/09/2015 - 31/12/2015),01782000242 - POLAZZO GRANDIMPIANTI SRL(507,34 € > 31/12/2015 - 31/12/2015)";"2.220,00 € - 31/10/2015;507,34 € - 30/11/2015";"2.677,34 €";"2.727,34 €"
"10";"Principale";"";"RISTAMPA CARTA DEI SERVIZI DELL'ENTE ";"";"06/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z131578858";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131578858";"80008230288 - Opera Pia ""Raggio di Sole""";"06/07/2015";"23-AFFIDAMENTO DIRETTO";"01719120246 - ALBA COOP. SOCIALE A R.L.";"01719120246 - ALBA COOP. SOCIALE A R.L.(1.675,00 € > 06/07/2015 - 30/11/2015)";"1.675,00 € - 30/11/2015";"1.675,00 €";"1.675,00 €"
"11";"Principale";"";"FORNITURA BATTERIE E PULSANTIERE PER SOLLEVATORI OSPITI";"";"17/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z17163C8F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17163C8F6";"80008230288 - Opera Pia ""Raggio di Sole""";"17/09/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO HUNTLEIGH SPA";"05503160011 - ARJO HUNTLEIGH SPA(2.844,31 € > 17/09/2015 - 30/11/2015)";"1.982,62 € - 30/11/2015;532,00 € - 05/01/2016;329,69 € - 29/02/2016";"2.844,31 €";"2.844,31 €"
"12";"Principale";"";"SERVIZIO TRASPORTO OSPITI PER USCITA A MONTEBERICO";"";"16/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z95169F90B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95169F90B";"80008230288 - Opera Pia ""Raggio di Sole""";"16/10/2015";"23-AFFIDAMENTO DIRETTO";"00176560266 - BARZI SERVICE S.R.L.";"00176560266 - BARZI SERVICE S.R.L.(400,00 € > 16/10/2015 - 30/11/2015)";"400,00 € - 30/11/2015";"400,00 €";"400,00 €"
"13";"Principale";"";"INCARICO PER QUANTIFICAZIONE RIPOSI CONPENSATIVI FESTIVITA' INFRASETTIMANALI";"";"23/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"ZA0163C99C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0163C99C";"80008230288 - Opera Pia ""Raggio di Sole""";"23/09/2015";"23-AFFIDAMENTO DIRETTO";"02861960249 - PRO.E.P. SRL UNIPERSONALE";"02861960249 - PRO.E.P. SRL UNIPERSONALE(197,60 € > 23/09/2015 - 31/12/2015)";"145,60 € - 30/11/2015;52,00 € - 31/03/2016";"197,60 €";"197,60 €"
"14";"Principale";"";"
 
FORNITURA E POSA IN OPERA PEDANA IN LAMIERA PRESSO TERRAZZA NUCLEO AZZURRO ";"";"20/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z5017334FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5017334FC";"80008230288 - Opera Pia ""Raggio di Sole""";"20/11/2015";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(890,00 € > 20/11/2015 - 15/12/2015)";"890,00 € - 15/12/2015";"890,00 €";"890,00 €"
"15";"Principale";"";"FORNITURA DI UNA NUOVA STAMPANTE E RIPARAZIONE  ATTREZZATURA INFORMATICA PER LE NECESSITÀ DELLA CASA SOGGIORNO";"";"14/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z14169E305";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14169E305";"80008230288 - Opera Pia ""Raggio di Sole""";"14/10/2015";"23-AFFIDAMENTO DIRETTO";"04933800288 - PROGETTO DATI S.R.L.";"04933800288 - PROGETTO DATI S.R.L.(421,00 € > 14/10/2015 - 05/01/2016)";"421,00 € - 05/01/2016";"421,00 €";"421,00 €"
"16";"Principale";"";"INTERVENTO DI RIPARAZIONE SU IMPIANTO ELEVATORE CASA SOGGIORNO ";"";"22/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z88152A377";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88152A377";"80008230288 - Opera Pia ""Raggio di Sole""";"22/06/2015";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI SRL";"01263940288 - BELLETTI SRL(786,00 € > 22/06/2015 - 05/01/2016)";"506,00 € - 05/01/2016;280,00 € - 31/01/2016";"786,00 €";"786,00 €"
"17";"Principale";"";"MANUTENZIONI STRAORDINARIE DI TIPO ELETTRICO E SOSTITUZIONE N. 9 PLAFONIER, N. 2 TUBI LED, N. 1 ASPIRATORE ";"";"16/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZEC169F9F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC169F9F1";"80008230288 - Opera Pia ""Raggio di Sole""";"16/10/2015";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(1.200,00 € > 16/10/2016 - 05/01/2016)";"1.200,00 € - 05/01/2016";"1.200,00 €";"1.200,00 €"
"18";"Principale";"";"FORNITURA N. 30 GUANCIALI IN POLIURETANO ";"";"16/11/2015 00:00";"01/01/2027 00:00";"28/07/2022 16:50";"Z0F1726832";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F1726832";"80008230288 - Opera Pia ""Raggio di Sole""";"16/11/2015";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS S.N.C. DI GOBBI RITA &amp; C.";"03886980287 - FEDARS S.N.C. DI GOBBI RITA &amp; C.(737,00 € > 16/11/2015 - 31/01/2016)";"465,00 € - 31/01/2016;272,00 € - 31/03/2016";"737,00 €";"737,00 €"
"19";"Principale";"";"SOSTITUZIONE CHIUDIPORTA PER PORTA NUCLEO AZZURRO ";"";"28/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z1816DE3B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1816DE3B5";"80008230288 - Opera Pia ""Raggio di Sole""";"28/10/2015";"23-AFFIDAMENTO DIRETTO";"03670330285 - L.I.F.A. LOVISON VALERIO";"03670330285 - L.I.F.A. LOVISON VALERIO(860,00 € > 28/10/2015 - 31/01/2016)";"860,00 € - 31/01/2016";"860,00 €";"860,00 €"
"20";"Principale";"";"SERVIZIO DEODORAZIONE AMBIENTALE TRIENNIO 2016-2018 ";"";"31/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z9717DE30A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9717DE30A";"80008230288 - Opera Pia ""Raggio di Sole""";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(6.838,62 € > 31/12/2015 - 30/12/2018)";"2.214,38 € - 31/01/2016;2.214,38 € - 01/03/2017;2.409,86 € - 28/02/2018";"6.838,62 €";"6.838,62 €"
"21";"Principale";"";"FORNITURA N.10 COMPRESSORI PER MATERASSI  ";"";"02/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"ZDB177C007";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB177C007";"80008230288 - Opera Pia ""Raggio di Sole""";"02/12/2015";"23-AFFIDAMENTO DIRETTO";"03943400246 - TEMA SERVICE DI CORNELIO COLPO";"03943400246 - TEMA SERVICE DI CORNELIO COLPO(910,00 € > 02/12/2015 - 31/01/2016)";"910,00 € - 31/01/2016";"910,00 €";"910,00 €"
"22";"Principale";"";"FORNITURA HOTELLERIE PER ESIGENZE CASA SOGGIORNO";"";"09/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"ZE7170542C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7170542C";"80008230288 - Opera Pia ""Raggio di Sole""";"09/11/2015";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(641,40 € > 09/11/2015 - 31/01/2016)";"641,40 € - 31/01/2016";"641,40 €";"641,40 €"
"23";"Principale";"";"FORNITURA ATTREZZATURA MINUTA SANITARIA E N.2 ASPIRATORI PORTATILI ";"";"23/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z0E16B530A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E16B530A";"80008230288 - Opera Pia ""Raggio di Sole""";"23/10/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(974,88 € > 23/10/2016 - 29/02/2016)";"974,88 € - 29/02/2016";"974,88 €";"974,88 €"
"24";"Principale";"";"SERVIZIO NOLEGGIO EROGATORI  ACQUA TRIENNIO 2015/2017";"";"02/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z9E131621A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E131621A";"80008230288 - Opera Pia ""Raggio di Sole""";"02/01/2015";"23-AFFIDAMENTO DIRETTO";"02142260237 - VALGARDA S.R.L.";"02142260237 - VALGARDA S.R.L.(11.070,00 € > 02/01/2015 - 31/12/2017)";"1.845,00 € - 29/02/2016;1.845,00 € - 01/09/2016;1.845,00 € - 01/03/2017;1.845,00 € - 31/08/2017;1.845,00 € - 31/01/2018";"11.070,00 €";"9.225,00 €"
"25";"Principale";"";"
 
FORNITURA CARTELLI SEGNALETICI PER CASA SOGGIORNO ";"";"25/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZBC1756B64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC1756B64";"80008230288 - Opera Pia ""Raggio di Sole""";"25/11/2015";"23-AFFIDAMENTO DIRETTO";"01387220286 - PAROLIN GIORDANO";"01387220286 - PAROLIN GIORDANO(188,50 € > 25/11/2015 - 29/02/2016)";"188,50 € - 29/02/2016";"188,50 €";"188,50 €"
"26";"Principale";"";"INTERVENTO DI MANUTENZIONE SU IMPIANTO ELEVATORE (SOSTITUZIONE CINGHIE E FUNI) ";"";"22/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z86163C977";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86163C977";"80008230288 - Opera Pia ""Raggio di Sole""";"22/09/2015";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI SRL";"01263940288 - BELLETTI SRL(1.126,40 € > 22/09/2015 - 31/12/2015)";"1.126,40 € - 31/03/2016";"1.126,40 €";"1.126,40 €"
"27";"Principale";"";"ATTIVITA' DI MESSA IN SICUREZZA TUBO, ANALISI E SCAVI SU CANTIERE NUOVI UFFICI A BARBARANO";"";"31/12/2015 00:00";"01/01/2027 00:00";"11/01/2023 10:49";"Z7117DDCB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7117DDCB8";"80008230288 - Opera Pia ""Raggio di Sole""";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"04856580289 - CHIMICAMBIENTE SRL -,00056510290 - BOZZA &amp; CERVELLIN SRL";"04856580289 - CHIMICAMBIENTE SRL -(4.530,00 € > 01/01/2016 - 31/12/2016),00056510290 - BOZZA &amp; CERVELLIN SRL(651,00 € > 31/12/2016 - 31/12/2016)";"2.040,00 € - 31/03/2016;440,00 € - 28/09/2016;2.050,00 € - 31/10/2016;651,00 € - 27/06/2016";"5.181,00 €";"5.181,00 €"
"28";"Principale";"";"COLLAUDO STATICO PER I LAVORI DI COSTRUZIONE NUOVI UFFICI AMMINISTRATIVI PRESSO LA CASA SOGGIORNO “A. DE GIOVANNI” IN BARBARANO VICENTINO (VI)";"";"21/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZF416A9317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF416A9317";"80008230288 - Opera Pia ""Raggio di Sole""";"21/10/2015";"23-AFFIDAMENTO DIRETTO";"02037400286 - BARIN PAOLO";"02037400286 - BARIN PAOLO(546,00 € > 21/10/2015 - 19/12/2017)";"546,00 € - 19/12/2017";"546,00 €";"546,00 €"
