﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Dr. Pierpaolo Peruzzi";"";"29/03/2023 15:44";"01/01/2029 00:00";"18/04/2023 09:42";"Direttore Sanitario";"";"01/04/2023";"31/03/2024"
"2";"Principale";"";"Dr.ssa Beatrice Biasia";"";"29/03/2023 15:46";"01/01/2029 00:00";"18/04/2023 09:37";"Medici nuclei di reparto";"";"01/04/2023";"31/03/2024"
"3";"Principale";"";"Dr. Matteo Rebonato";"";"29/03/2023 15:46";"01/01/2029 00:00";"18/04/2023 09:36";"Medici nuclei di reparto";"";"01/04/2023";"31/03/2024"
"4";"Principale";"";"Corra’ Nicolò";"";"29/03/2023 15:47";"01/01/2029 00:00";"18/04/2023 09:33";"Fisioterapisti";"Disciplinare di prestazione professionale";"01/01/2023";"31/12/2023"
"5";"Principale";"";"Simoni Ilaria";"";"29/03/2023 15:48";"01/01/2029 00:00";"18/04/2023 09:31";"Fisioterapisti";"Disciplinare di prestazione professionale";"01/01/2023";"31/12/2023"
"6";"Principale";"";"Chemello Nicola";"";"29/03/2023 15:48";"01/01/2029 00:00";"18/04/2023 09:30";"Fisioterapisti";"Disciplinare di prestazione professionale";"01/01/2023";"31/12/2023"
"7";"Principale";"";"Lapo Alida";"";"29/03/2023 15:49";"01/01/2029 00:00";"18/04/2023 09:22";"Infermieri Professionali";"Disciplinare di prestazione professionale";"01/01/2023";"31/12/2023"
"8";"Principale";"";"Dr. Daniele Segalla";"";"29/03/2023 15:46";"01/01/2029 00:00";"18/04/2023 09:37";"Medici nuclei di reparto";"";"01/04/2023";"31/03/2024"
"9";"Principale";"";"Colpo Erika";"";"29/03/2023 15:47";"01/01/2029 00:00";"18/04/2023 09:34";"Psicologo nuclei di reparto ed assistenza / sostegno nucleo familiare ospiti degenti";"Disciplinare di prestazione professionale";"01/01/2023";"31/12/2023"
"10";"Principale";"";"Dalla Barba Chiara";"";"29/03/2023 15:48";"01/01/2029 00:00";"18/04/2023 09:32";"Fisioterapisti";"Disciplinare di prestazione professionale";"01/01/2023";"31/12/2023"
"11";"Principale";"";"Dr.  Antonio Fernando Compostella";"";"29/03/2023 15:47";"01/01/2029 00:00";"18/04/2023 09:36";"Medici nuclei di reparto";"";"01/04/2023";"31/03/2024"
"12";"Principale";"";"Manni Anna";"";"29/03/2023 15:48";"01/01/2029 00:00";"18/04/2023 09:33";"Fisioterapisti";"Disciplinare di prestazione professionale";"01/01/2022";"31/12/2022"
"13";"Principale";"";"Galeone Davide";"";"29/03/2023 15:48";"01/01/2029 00:00";"18/04/2023 09:31";"Fisioterapisti";"Disciplinare di prestazione professionale";"01/01/2023";"31/12/2023"
"14";"Principale";"";"Piccoli Alberto";"";"29/03/2023 15:48";"01/01/2029 00:00";"18/04/2023 09:31";"Fisioterapisti";"Disciplinare di prestazione professionale";"01/01/2023";"31/12/2023"
"15";"Principale";"";"Lovato Giulia";"";"29/03/2023 15:49";"01/01/2029 00:00";"18/04/2023 09:30";"Logopedista ";"";"01/01/2023";"31/12/2023"
"16";"Principale";"";"Todescato Francesca";"";"29/03/2023 15:49";"01/01/2029 00:00";"18/04/2023 09:24";"Logopedista ";"Disciplinare per l'affidamento di incarico professionale";"01/01/2023";"31/12/2023"
