﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Griglia di rilevazione al 31.03.2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 14:46";"all. 2.1 alla delibera ANAC n.141/2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=136&download=11673"
"2";"Principale";"";"Documento di attestazione e Scheda di sintesi sulla rilevazione OIV al 31.03.2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 14:48";"all. 1.1 e 3 alla delibera ANAC n.141/2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=136&download=11674"
"3";"Principale";"";"Griglia di rilevazione al 30.06.2020";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 10:29";"all. 2.1 alla delibera ANAC n. 213/2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=136&download=11829"
"4";"Principale";"";"Documento di attestazione rilevazione OIV al 30.06.2020";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 10:30";"all. 1.1 alla delibera ANAC n. 213/2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=136&download=11830"
"5";"Principale";"";"Scheda di sintesi rilevazione OIV al 30.06.2020";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 10:31";"all. 3 alla delibera ANAC n. 213/2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=136&download=11831"
"6";"Principale";"";"Nucleo di valutazione";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:30";"Valutazione risultati delle prestazioni del Dirigente ANNO 2017";"https://one33.robyone.net/Document.aspx?sid=3&cid=136&download=11896"
"7";"Principale";"";"Nucleo di valutazione";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:31";"Valutazione risultati delle prestazioni del Dirigente ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=3&cid=136&download=11897"
"8";"Principale";"";"Griglia di rilevazione al 31.05.2021";"";"16/06/2021 14:32";"01/01/2027 00:00";"16/06/2021 14:33";"all. 2.1 alla delibera ANAC n. 294/2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=136&download=24257"
"9";"Principale";"";"Documento di attestazione rilevazione OIV al 31.05.2021";"";"16/06/2021 14:35";"01/01/2027 00:00";"16/06/2021 14:38";"all. 1.1 alla delibera ANAC n. 294/2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=136&download=24258"
"10";"Principale";"";"Scheda di sintesi rilevazione OIV al 31.05.2021";"";"16/06/2021 14:38";"01/01/2027 00:00";"16/06/2021 14:38";"all. 3 alla delibera ANAC n. 294/2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=136&download=24259"
"11";"Principale";"";"Griglia di rilevazione al 31.05.2022";"";"29/06/2022 15:07";"01/01/2028 00:00";"29/06/2022 15:07";"all. 2.1 alla delibera ANAC n. 201/2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=136&download=565760"
"12";"Principale";"";"Documento di attestazione rilevazione OIV al 31.05.2022";"";"29/06/2022 15:08";"01/01/2028 00:00";"29/06/2022 15:08";"all. 1.1 alla delibera ANAC n. 201/2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=136&download=565761"
"13";"Principale";"";"Scheda di sintesi rilevazione OIV al 31.05.2022";"";"29/06/2022 15:08";"01/01/2028 00:00";"29/06/2022 15:09";"all. 3 alla delibera ANAC n. 201/2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=136&download=565762"
"14";"Principale";"";"Scheda verifiche e attestazione OIV al 30.06.2023";"";"14/07/2023 14:35";"01/01/2029 00:00";"14/07/2023 14:37";"ai sensi della Delibera ANAC 203/2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=136&download=647574"
