﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"AFFIDAMENTO SERVIZIO VERIFICHE SU IMPANTO ANTINCENDIO";"";"14/02/2024 11:51";"01/01/2030 00:00";"22/04/2024 12:10";"Z8E3B941CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E3B941CE";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/09/2023";"23-AFFIDAMENTO DIRETTO";"03534980234 - CAT  S.r.l.";"03534980234 - CAT  S.r.l.(7.000,00 € > 01/09/2023 - 31/12/2026)";"1.100,00 € - 23/01/2024";"7.000,00 €";"1.100,00 €"
"2";"Principale";"";"Servizi di dominio";"";"14/02/2024 11:56";"01/01/2030 00:00";"23/04/2024 11:31";"Z5A3E037D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3E037D3";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"00529330359 - SYSTEM ENGINEERING &amp; INFORMATION TECHNOLOGY SRL";"00529330359 - SYSTEM ENGINEERING &amp; INFORMATION TECHNOLOGY SRL(400,00 € > 29/12/2023 - 31/12/2024)";"300,00 € - 23/01/2024";"400,00 €";"300,00 €"
"3";"Principale";"";"Parere in materia di tempo vestizione prima e dopo CCNL";"";"14/02/2024 11:58";"01/01/2030 00:00";"14/02/2024 11:58";"Z463A1A85C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463A1A85C";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"BLLGPR57T06L781W - STUDIO LEGALE BELLIGOLI";"BLLGPR57T06L781W - STUDIO LEGALE BELLIGOLI(600,00 € > 24/02/2023 - 31/03/2024)";"600,00 € - 23/01/2024";"600,00 €";"600,00 €"
"4";"Principale";"";"Somministrazione lavoro impiegato ufficio acquisti";"";"14/02/2024 12:06";"01/01/2030 00:00";"22/04/2024 12:21";"ZE23D298AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23D298AD";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP S.p.a.";"11629770154 - GI GROUP S.p.a.(20.000,00 € > 07/11/2023 - 31/07/2024)";"58,22 € - 23/01/2024;735,85 € - 23/01/2024;35,96 € - 23/01/2024;1.355,70 € - 23/01/2024;144,94 € - 28/03/2024;1.817,58 € - 28/03/2024;103,85 € - 28/03/2024;1.454,61 € - 28/03/2024";"20.000,00 €";"5.706,71 €"
"5";"Principale";"";"Somministrazione lavoro per servizio animazione";"";"14/02/2024 12:08";"01/01/2030 00:00";"22/04/2024 12:21";"ZBB3D0BC71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3D0BC71";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP S.p.a.";"11629770154 - GI GROUP S.p.a.(39.000,00 € > 07/11/2023 - 31/12/2024)";"111,29 € - 23/01/2024;1.296,13 € - 23/01/2024;153,94 € - 23/01/2024;1.587,06 € - 23/01/2024;208,92 € - 28/03/2024;3.208,16 € - 28/03/2024;206,38 € - 28/03/2024;3.248,22 € - 28/03/2024";"39.000,00 €";"10.020,10 €"
"6";"Principale";"";"FORNITURA DI SISTEMI ANTIDECUBITO AD ARIE E IN SCHIUMA RIVESTITA";"";"22/04/2024 12:08";"01/01/2030 00:00";"22/04/2024 12:08";"A02BAE931A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A02BAE931A";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"17/11/2023";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM s.r.l.";"04483530236 - ABM s.r.l.(80.850,00 € > 17/11/2023 - 31/12/2024)";"39.000,00 € - 22/02/2024;41.850,00 € - 28/03/2024";"80.850,00 €";"80.850,00 €"
"7";"Principale";"";"Intervento tecnico per guasto su lavapadelle 3&deg; piano";"";"22/04/2024 12:08";"01/01/2030 00:00";"22/04/2024 12:08";"Z813C2A946";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813C2A946";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"09/08/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH S.p.a.";"05503160011 - ARJOHUNTLEIGH S.p.a.(150,00 € > 09/08/2023 - 31/03/2024)";"108,00 € - 28/03/2024";"150,00 €";"108,00 €"
"8";"Principale";"";"progettazione per manutenzione straordinaria rifacimento bagni assistiti sui 3 piani di degenza";"";"22/04/2024 12:08";"01/01/2030 00:00";"22/04/2024 12:08";"ZAA3D824FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3D824FD";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"29/11/2023";"23-AFFIDAMENTO DIRETTO";"BZZMRZ54P22L949V - BAZZONI MAURIZIO";"BZZMRZ54P22L949V - BAZZONI MAURIZIO(25.000,00 € > 29/11/2023 - 31/12/2024)";"9.360,00 € - 28/03/2024";"25.000,00 €";"9.360,00 €"
"9";"Principale";"";"intervento per guasto caldaia";"";"22/04/2024 12:08";"01/01/2030 00:00";"22/04/2024 12:10";"B01C27081D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01C27081D";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"04145500239 - BROTTO IMPIANTI S.R.L.";"04145500239 - BROTTO IMPIANTI S.R.L.(2.000,00 € > 01/01/2024 - 31/12/2024)";"1.369,70 € - 22/02/2024";"2.000,00 €";"1.369,70 €"
"10";"Principale";"";"Acquisto n&deg;3tv per stanze ospiti";"";"22/04/2024 12:10";"01/01/2030 00:00";"22/04/2024 12:10";"Z0C3DEC2D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3DEC2D0";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"00214340234 - CASTAGNA F.LLI S.p.a.";"00214340234 - CASTAGNA F.LLI S.p.a.(800,00 € > 22/12/2023 - 31/12/2023)";"342,62 € - 22/02/2024";"800,00 €";"342,62 €"
"11";"Principale";"";"Fornitura carta a4";"";"22/04/2024 12:11";"01/01/2030 00:00";"22/04/2024 12:11";"B01C75A640";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01C75A640";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA S.r.l.";"02253960237 - CORSINI COMMERCIO CANCELLERIA S.r.l.(1.000,00 € > 25/01/2024 - 31/12/2024)";"472,50 € - 22/02/2024";"1.000,00 €";"472,50 €"
"12";"Principale";"";"Adesione convenzione Consip &quot;Gas naturale 14 - lotto 4&quot;";"";"22/04/2024 12:15";"01/01/2030 00:00";"22/04/2024 12:15";"96543605E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=96543605E7";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA Spa";"01812630224 - DOLOMITI ENERGIA Spa(100.000,00 € > 01/01/2023 - 30/04/2024)";"10.514,91 € - 23/01/2024;13.103,31 € - 22/02/2024;13.613,22 € - 28/03/2024";"100.000,00 €";"37.231,44 €"
"13";"Principale";"";"SERVIZIO DI RITIRO, TRASPORTO E SMALTIMENTO DEI RIFIUTI SPECIALI";"";"22/04/2024 12:15";"01/01/2030 00:00";"22/04/2024 12:15";"A021E9B680";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A021E9B680";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"24/10/2023";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA s.p.a.";"03033240106 - ECO ERIDANIA s.p.a.(90.000,00 € > 24/10/2023 - 31/10/2026)";"737,37 € - 23/01/2024;850,54 € - 23/01/2024;664,61 € - 28/03/2024;707,57 € - 28/03/2024";"90.000,00 €";"2.960,09 €"
"14";"Principale";"";"L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI PER L'INCONTINENZA E PRODOTTI PER L'IGIENE PERSONALE";"";"22/04/2024 12:16";"01/01/2030 00:00";"22/04/2024 12:16";"9768880EC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9768880EC9";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.p.a.";"03318780966 - ESSITY ITALY S.p.a.(297.000,00 € > 01/01/2023 - 31/10/2026)";"9.202,85 € - 22/02/2024;7.189,58 € - 22/02/2024;558,90 € - 28/03/2024;7.979,36 € - 28/03/2024";"297.000,00 €";"24.930,69 €"
"15";"Principale";"";"Somministrazione lavoto infermiera extra UE";"";"22/04/2024 12:16";"01/01/2030 00:00";"22/04/2024 13:09";"Z963D8BD74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z963D8BD74";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA s.p.a.";"12720200158 - ETJCA s.p.a.(25.000,00 € > 30/11/2023 - 31/12/2024)";"209,73 € - 22/02/2024;1.297,18 € - 22/02/2024;322,52 € - 28/03/2024;3.263,61 € - 28/03/2024";"25.000,00 €";"5.093,04 €"
"16";"Principale";"";"Fornitura prodotti vari cura della persona e DPI";"";"22/04/2024 12:17";"01/01/2030 00:00";"22/04/2024 12:17";"B01C3FAD3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01C3FAD3F";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(4.000,00 € > 25/01/2024 - 31/12/2024)";"1.168,50 € - 22/02/2024;189,24 € - 22/02/2024";"4.000,00 €";"1.357,74 €"
"17";"Principale";"";"acquisto pulsantiera 2 canali letti favero";"";"22/04/2024 12:17";"01/01/2030 00:00";"22/04/2024 12:17";"B03673FB3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03673FB3E";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"12/02/2024";"23-AFFIDAMENTO DIRETTO";"00175410265 - FAVERO HEALTH PROJECTS SPA";"00175410265 - FAVERO HEALTH PROJECTS SPA(350,00 € > 12/02/2024 - 31/12/2024)";"284,46 € - 22/02/2024";"350,00 €";"284,46 €"
"18";"Principale";"";"sanificazione mezzi";"";"22/04/2024 12:17";"01/01/2030 00:00";"22/04/2024 12:17";"Z533A75ECD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533A75ECD";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"21/03/2023";"23-AFFIDAMENTO DIRETTO";"GDANDR80E30D086L - GAUDIO ANDREA";"GDANDR80E30D086L - GAUDIO ANDREA(160,00 € > 21/03/2023 - 29/03/2024)";"155,74 € - 22/02/2024";"160,00 €";"155,74 €"
"19";"Principale";"";"AFFIDAMENTO PER SERVIZIO TRIENNALE MANUTENZIONE PORTE AUTOMATICHE";"";"22/04/2024 12:21";"01/01/2030 00:00";"22/04/2024 12:21";"ZDE3B82671";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3B82671";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"12/06/2023";"23-AFFIDAMENTO DIRETTO";"GRSGCR68T30L781T - GRG di Grossule Giancarlo";"GRSGCR68T30L781T - GRG di Grossule Giancarlo(3.000,00 € > 12/06/2023 - 30/06/2026)";"475,00 € - 22/02/2024";"3.000,00 €";"475,00 €"
"20";"Principale";"";"Giornata formativa in materia di contabilit&agrave; economica nelle IPAB";"";"22/04/2024 12:25";"01/01/2030 00:00";"22/04/2024 12:25";"ZE23CA1BF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23CA1BF5";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"28/09/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(60,00 € > 28/09/2023 - 31/12/2023)";"62,40 € - 22/02/2024";"60,00 €";"62,40 €"
"21";"Principale";"";"Ripristino anomalie idrante";"";"22/04/2024 12:25";"01/01/2030 00:00";"22/04/2024 12:25";"ZC03D06978";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03D06978";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"20/10/2023";"23-AFFIDAMENTO DIRETTO";"04296650239 - GRUPPO PIGHI SRL";"04296650239 - GRUPPO PIGHI SRL(500,00 € > 20/10/2023 - 29/02/2024)";"300,44 € - 22/02/2024";"500,00 €";"300,44 €"
"22";"Principale";"";"materiale di manutenzione letti volker";"";"22/04/2024 12:25";"01/01/2030 00:00";"22/04/2024 12:25";"ZC43D8B834";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43D8B834";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"02418810350 - H.C.H. HEALTH CARE HELP S.p.a.";"02418810350 - H.C.H. HEALTH CARE HELP S.p.a.(900,00 € > 01/12/2023 - 31/12/2023)";"457,00 € - 23/01/2024";"900,00 €";"457,00 €"
"23";"Principale";"";"COPPIA DI SPONDE LETTI VOLKER";"";"22/04/2024 12:25";"01/01/2030 00:00";"22/04/2024 12:25";"Z733D9C68D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733D9C68D";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"05/12/2023";"23-AFFIDAMENTO DIRETTO";"02418810350 - H.C.H. HEALTH CARE HELP S.p.a.";"02418810350 - H.C.H. HEALTH CARE HELP S.p.a.(2.000,00 € > 05/12/2023 - 31/12/2023)";"485,00 € - 22/02/2024";"2.000,00 €";"485,00 €"
"24";"Principale";"";"Fornitura imbragature per sollevatore";"";"22/04/2024 12:25";"01/01/2030 00:00";"22/04/2024 12:25";"Z303CB4FE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303CB4FE4";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM S.p.a.";"08817300158 - HILL-ROM S.p.a.(9.000,00 € > 04/10/2023 - 31/12/2023)";"8.581,00 € - 23/01/2024";"9.000,00 €";"8.581,00 €"
"25";"Principale";"";"Servizio di Podologia per gli ospiti dell'Ente";"";"22/04/2024 12:25";"01/01/2030 00:00";"22/04/2024 12:25";"ZC53DBD693";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53DBD693";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"HUXJPH94A11F861I - HU JOSEPH";"HUXJPH94A11F861I - HU JOSEPH(9.000,00 € > 13/12/2023 - 31/12/2024)";"725,92 € - 22/02/2024;725,92 € - 28/03/2024";"9.000,00 €";"1.451,84 €"
"26";"Principale";"";"anticalcare per lavapadelle";"";"22/04/2024 12:26";"01/01/2030 00:00";"22/04/2024 12:26";"B0A19374A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A19374A9";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"03951490238 - INTECH-CR S.R.L.";"03951490238 - INTECH-CR S.R.L.(1.000,00 € > 01/03/2024 - 31/12/2024)";"330,00 € - 28/03/2024";"1.000,00 €";"330,00 €"
"27";"Principale";"";"RCTO SARA Ass.ni  31/03/2024-30/06/2024";"";"22/04/2024 12:26";"01/01/2030 00:00";"22/04/2024 13:10";"B0EF02BF43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EF02BF43";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. srl";"03858060274 - INTERMEDIA I.B. srl(96.753,00 € > 21/03/2024 - 31/12/2026)";"10.750,00 € - 29/03/2024";"96.753,00 €";"10.750,00 €"
"28";"Principale";"";"RC Patrimoniale XL INSURANCE 31/03/2024-30/06/2024";"";"22/04/2024 13:10";"01/01/2030 00:00";"22/04/2024 13:10";"B0EF0F12AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EF0F12AC";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. srl";"03858060274 - INTERMEDIA I.B. srl(9.228,00 € > 21/03/2024 - 31/12/2026)";"1.025,00 € - 29/03/2024";"9.228,00 €";"1.025,00 €"
"29";"Principale";"";"ALL RISKS SARA Ass.ni  31/03/2024-30/06/2024";"";"22/04/2024 13:10";"01/01/2030 00:00";"22/04/2024 13:10";"B0EF0C5E59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EF0C5E59";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. srl";"03858060274 - INTERMEDIA I.B. srl(32.515,00 € > 21/03/2024 - 31/12/2026)";"3.612,50 € - 29/03/2024";"32.515,00 €";"3.612,50 €"
"30";"Principale";"";"FORNITURA DI PRODOTTI VARI MONOUSO";"";"22/04/2024 13:10";"01/01/2030 00:00";"22/04/2024 13:10";"Z963DBD998";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z963DBD998";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"00667690044 - LA CASALINDA S.r.l.";"00667690044 - LA CASALINDA S.r.l.(35.000,00 € > 13/12/2023 - 31/12/2025)";"2.113,90 € - 28/03/2024";"35.000,00 €";"2.113,90 €"
"31";"Principale";"";"N.2 aspiratori carellati";"";"22/04/2024 13:10";"01/01/2030 00:00";"22/04/2024 13:10";"Z5C3D61029";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3D61029";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.a.s";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.a.s(3.000,00 € > 01/12/2023 - 31/03/2024)";"1.310,40 € - 23/01/2024";"3.000,00 €";"1.310,40 €"
"32";"Principale";"";"scheda centralina per letto";"";"22/04/2024 13:10";"01/01/2030 00:00";"22/04/2024 13:10";"ZCD3E0190D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3E0190D";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"28/12/2023";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.p.a.";"00197370281 - MALVESTIO S.p.a.(300,00 € > 28/12/2023 - 31/12/2024)";"234,00 € - 22/02/2024";"300,00 €";"234,00 €"
"33";"Principale";"";"prodotti per servizio lavanderia";"";"22/04/2024 13:10";"01/01/2030 00:00";"22/04/2024 13:10";"Z6D3E01AA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3E01AA1";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"28/12/2023";"23-AFFIDAMENTO DIRETTO";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.";"00796350239 - MARTINELLI SUPERMERCATI  S.r.l.(3.000,00 € > 28/12/2023 - 31/12/2024)";"426,89 € - 22/02/2024";"3.000,00 €";"426,89 €"
"34";"Principale";"";"licenza firewall 2023-2024";"";"22/04/2024 13:10";"01/01/2030 00:00";"22/04/2024 13:10";"B05F113C8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05F113C8E";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"13/02/2024";"23-AFFIDAMENTO DIRETTO";"03181830237 - MEDIASOFT SISTEMI  S.n.c. di Franchini Fasoli ";"03181830237 - MEDIASOFT SISTEMI  S.n.c. di Franchini Fasoli (3.000,00 € > 13/02/2024 - 31/12/2024)";"1.280,00 € - 28/03/2024";"3.000,00 €";"1.280,00 €"
"35";"Principale";"";"intervento di ripristino della rete";"";"22/04/2024 13:10";"01/01/2030 00:00";"22/04/2024 13:10";"B06AFA8286";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06AFA8286";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"13/02/2024";"23-AFFIDAMENTO DIRETTO";"03181830237 - MEDIASOFT SISTEMI  S.n.c. di Franchini Fasoli ";"03181830237 - MEDIASOFT SISTEMI  S.n.c. di Franchini Fasoli (2.000,00 € > 13/02/2024 - 31/12/2024)";"1.500,00 € - 28/03/2024";"2.000,00 €";"1.500,00 €"
"36";"Principale";"";"Telecomando sollevatore ALTAIR modello HC71457";"";"22/04/2024 13:10";"01/01/2030 00:00";"22/04/2024 13:10";"ZE63E017F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63E017F2";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"28/12/2023";"23-AFFIDAMENTO DIRETTO";"03506800964 - MILTECHO S.r.l. ";"03506800964 - MILTECHO S.r.l. (800,00 € > 28/12/2023 - 31/12/2024)";"380,00 € - 23/01/2024";"800,00 €";"380,00 €"
"37";"Principale";"";"AFFIDAMENTO MEDICO COMPETENTE";"";"22/04/2024 13:10";"01/01/2030 00:00";"22/04/2024 13:10";"Z0137E4FA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0137E4FA5";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"26/09/2022";"23-AFFIDAMENTO DIRETTO";"MRCMSM73E10L781N - MORICI  MASSIMO";"MRCMSM73E10L781N - MORICI  MASSIMO(12.000,00 € > 26/09/2022 - 31/12/2024)";"3.892,00 € - 23/01/2024";"12.000,00 €";"3.892,00 €"
"38";"Principale";"";"sostituzione telecomando sollevatore GH1";"";"22/04/2024 13:10";"01/01/2030 00:00";"22/04/2024 13:10";"ZBE3D7BC91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3D7BC91";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"28/11/2023";"23-AFFIDAMENTO DIRETTO";"02797850357 - OMEGA AUSILI s.r.l.  a socio unico";"02797850357 - OMEGA AUSILI s.r.l.  a socio unico(700,00 € > 28/11/2023 - 31/03/2024)";"508,12 € - 23/01/2024";"700,00 €";"508,12 €"
"39";"Principale";"";"acquisto abbigliamento da lavoro";"";"22/04/2024 13:11";"01/01/2030 00:00";"22/04/2024 13:11";"B036C7BD08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B036C7BD08";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"04287980231 - PERLINI s.a.s. DI RODIO RAFFAELE &amp; C.";"04287980231 - PERLINI s.a.s. DI RODIO RAFFAELE &amp; C.(600,00 € > 01/02/2024 - 31/12/2024)";"442,60 € - 28/03/2024";"600,00 €";"442,60 €"
"40";"Principale";"";"TENUTA CORSI RELATIVI ALLA FORMAZIONE PRIMO SOCCORSO";"";"22/04/2024 13:11";"01/01/2030 00:00";"22/04/2024 13:11";"Z1A3CB646F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3CB646F";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"02724720236 - UNI  SECUR S.r.l.";"02724720236 - UNI  SECUR S.r.l.(4.600,00 € > 04/10/2023 - 31/10/2023)";"2.790,00 € - 23/01/2024";"4.600,00 €";"2.790,00 €"
"41";"Principale";"";"RELAZIONE RICOGNITIVA PER L'ADEGUAMENTO DEGLI IMPIANTI DI RIVELAZIONE AUTOMATICA SISTEMI ANTINCENDIO";"";"22/04/2024 13:11";"01/01/2030 00:00";"22/04/2024 13:11";"Z0A3BE86A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A3BE86A6";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"18/07/2023";"23-AFFIDAMENTO DIRETTO";"RDLSLV58S18L781R - RUDELLA SILVIO";"RDLSLV58S18L781R - RUDELLA SILVIO(1.500,00 € > 18/07/2023 - 31/01/2024)";"1.577,00 € - 22/02/2024";"1.500,00 €";"1.577,00 €"
"42";"Principale";"";"Assistenza tecnica pubblicazione nuovo sito";"";"23/04/2024 11:31";"01/01/2030 00:00";"23/04/2024 11:31";"ZE93DA9CB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93DA9CB9";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"15/12/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.r.l.";"04435720281 - ROBYONE S.r.l.(200,00 € > 15/12/2023 - 31/12/2023)";"150,00 € - 23/01/2024";"200,00 €";"150,00 €"
