﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Conferimento incarico di servizio specialistico per l’ambulatorio di radiodiagnostica per l’anno 2017";"";"10/01/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 1 del 10/01/2016";""
"2";"Principale";"";"Conferimento incarico di collaborazione per prestazioni saltuarie ed occasionali di tecnico sanitario di radiologia per l’ambulatorio di radiodiagnostica per l’anno 2017";"";"10/01/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 2 del 10/01/2016";""
"3";"Principale";"";"Affidamento prestazione di collaborazione per il servizio di sorveglianza sanitaria previsto dall’art. 41 d.lgs. N. 81 del 09/04/2008 e S.M.I. Per il periodo 2017-2018. CIG. Z0D1CF4515";"";"17/01/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 3 del 17/01/2017";""
"4";"Principale";"";"Incarico servizio di supporto per attività tecnico-manutentiva per l’anno 2017 - CIG. ZB81CF4BF4";"";"17/01/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 4 del 17/01/2017";""
"5";"Principale";"";"Conferimento incarichi per libere professioni per le seguenti figure: fisioterapisti";"";"19/01/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 5 del 19/01/2017";""
"6";"Principale";"";"Approvazione verbale e graduatoria di merito dell’avviso di mobilità volontaria tra amministrazioni pubbliche del comparto sanità, anche di regioni diverse, e di aziende ed enti di altri comparti, di cui al CCNQ del 11.6.2007, ai sensi del d.lgs. 30.03.2001 n. 165 per la copertura di n. 1 posto di collaboratore amministrativo professionale -  cat. D - CCNL comparto sanità";"";"25/01/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 6 del 25/01/2017";""
"7";"Principale";"";"Conferimento di incarico di servizio sanitario per libere professioni anno 2017300 per la figura di psicologo";"";"25/01/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 7 del 25/01/2017";""
"8";"Principale";"";"Conferimento incarico a libera professione per la figura professionale di medico fisiatra per l’anno 2017";"";"25/01/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 8 del 25/01/2017";""
"9";"Principale";"";"Conferimento prestazione servizo di brokeraggio assicurativo per l’anno 2017 alla società Assiteca S.P.A. con sede legale a milano. CIG. ZF21D16728";"";"27/01/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 9 del 27/01/2017";""
"10";"Principale";"";"Proroga incarichi per libere professioni per le seguenti figure: infermiere professionale";"";"01/02/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 10 del 01/02/2017";""
"11";"Principale";"";"Prosecuzione temporale contratto del servizio di pulizia in attesa di adesione a convenzione MEPA anno 2017 CIG: Z351D29048";"";"01/02/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 11 del 01/02/2017";""
"12";"Principale";"";"Affidamento del servizio/fornitura di lavanolo occorrente per 36 mesi. CIG - 6908032059";"";"13/02/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 12 del 13/02/2017";""
"13";"Principale";"";"Trasferimento in entrata mediante mobilità volontaria del collaboratore amministrativo professionale – cat. D – rag. Santi armando. Decorrenza 15/02/2017";"";"15/02/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 13 del 15/02/2017";""
"14";"Principale";"";"Costituzione commissione di gara per l’affidamento del servizio/fornitura di lavanolo occorrente per 36 mesi - CIG: 6908032059";"";"15/02/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 14 del 15/02/2017";""
"15";"Principale";"";"Conferimento al rag. Armando santi dell’incarico di posizione organizzativa ai sensi degli artt. 20, 21, 36 del C.C.N.L. 1998/2001 comparto sanità – decorrenza 15 febbraio 2017 (atto di indirizzo deliberazione c.a. N. 37/2003";"";"09/03/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 15 del 09/03/2017";""
"16";"Principale";"";"Costituzione commissione di gara appalto per l’aggiudicazione del contratto di dodici anni del servizio di gestione delle fonti energetiche, riqualificazione degli impianti, delle strutture e gestione delle manutenzioni finalizzato al risparmio energetico e gestionale, condotto con lo strumento del finanziamento tramite terzi.  Codice CIG: 6793271093";"";"09/03/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 16 del 09/03/2017";""
"17";"Principale";"";"Revoca determinazione dirigenziale n. 12 del 13 febbraio 2017 CIG - 6908032059";"";"09/03/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 17 del 09/03/2017";""
"18";"Principale";"";"Prosecuzione temporale contratto del servizio di pulizia in attesa di adesione a convenzione MEPA anno 2017 CIG: Z581DBC4F5";"";"09/03/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 18 del 09/03/2017";""
"19";"Principale";"";"Affidamento piano formativo occorrente all’ASP per l’anno 2017. CIG. ZD51DD5944";"";"15/03/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 19 del 15/03/2017";""
"20";"Principale";"";"Conferimento dell’incarico di esperto qualificato e di esperto in fisica medica per lo svolgimento dei compiti inerenti il programma di garanzia della qualità per le apparecchiature radiologiche ai sensi dell’art. 8 del d.lgs. N. 187/2000 – CIG: Z701DD8D76";"";"16/03/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 20 del 16/03/2017";""
"21";"Principale";"";"Dimissioni volontarie dal servizio e domanda di collocamento a riposo della dipendente B. M. con decorrenza 01/01/2018";"";"17/03/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 21 del 17/03/2017";""
"22";"Principale";"";"Approvazione dell’avviso di selezione ad evidenza pubblica per la selezione del componente dell’organismo di vigilanza ai sensi DL 231/20014";"";"23/03/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 22 del 23/03/2017";""
"23";"Principale";"";"Applicazione della D.G.R. N. 5386 del 11/07/2016 (approvazione della preintesa sulle risorse aggiuntive regionali per l’anno 2016 per il personale del comparto della sanità pubblica) – liquidazione saldo anno 2016";"";"28/03/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 23 del 28/03/2017";""
"24";"Principale";"";"Applicazione della D.G.R. N. 5387 del 11/07/2016 (approvazione della preintesa sulle risorse aggiuntive regionali per l’anno 2016 per il personale della dirigenza medica, veterinaria e S.P.T.A. della sanità pubblica) – saldo anno 2016";"";"28/03/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 24 del 28/03/2017";""
"25";"Principale";"";"Procedura comparativa per il conferimento di incarichi in regime di libera-professione per “medico” da destinare alle strutture gestite dall’A.S.P. Valsasino – biennio 2017/2018.";"";"18/04/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 25 del 18/04/2017";""
"26";"Principale";"";"Sull’affidamento del servizio/fornitura di lavanolo occorrente per 36 mesi all’ASP Valsasino - CIG – 6908032059";"";"21/04/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 26 del 21/04/2017";""
"27";"Principale";"";"Aggiudicazione della procedura per l’affidamento del servizio di somministrazione di lavoro a tempo determinato occorrente per 60 mesi. CIG. 6888400780";"";"09/05/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 27 del 09/05/2017";""
"28";"Principale";"";"Determinazione per l'anno 2017 dei fondi di cui al capo III (artt. 29,30,31) del C.C.N.L. 19/04/2004 comparto sanità confermati dagli artt. 7, 8, 9, del C.C.N.L. 31/07/2009";"";"09/05/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 28 del 09/05/2017";""
"29";"Principale";"";"Determinazione per l'anno 2017 dei fondi contrattuali aziendali per l’area dirigenza medica e veterinaria del servizio sanitario nazionale";"";"09/05/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 29 del 09/05/2017";""
"30";"Principale";"";"Conferimento incarichi per prestazioni di servizio sanitario a libera professione biennio 2017/2018 per le seguenti figure: medici per il servizio di guardia medica.";"";"15/05/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 30 del 15/05/2017";""
"31";"Principale";"";"Conferimento incarichi per prestazioni di servizio sanitario a libera professione anno 2017 per le seguenti figure: medici di reparto";"";"22/05/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 31 del 22/05/2017";""
"32";"Principale";"";"Scuola d’infanzia paritaria “Asilo Rosalinda” – centro ricreativo diurno estivo – 2017";"";"30/05/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 32 del 30/05/2017";""
"33";"Principale";"";"Fornitura in opera impianto di condizionamento per la struttura RSA di questo ente. CIG. Z2B1ED98AD";"";"01/06/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 33 del 01/06/2017";""
"34";"Principale";"";"Prosecuzione temporale contratto del servizio di pulizia in attesa di adesione a convenzione MEPA anno 2017 CIG: zdf1ee46b1";"";"13/06/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 34 del 13/06/2017";""
"35";"Principale";"";"Aggiudicazione procedura aperta per la fornitura del contratto di dodici anni del servizio di gestione delle fonti energetiche, riqualificazione degli impianti, delle strutture e gestione delle manutenzioni finalizzato al risparmio energetico e gestionale, condotto con lo strumento del finanziamento tramite terzi.  CIG 6793271093";"";"13/06/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 35 del 13/06/2017";""
"36";"Principale";"";"Conferimento incarichi per prestazioni di servizio sanitario a libera professione per il periodo 01/07/2017 – 31/12/2017 per le seguenti figure: medico di reparto";"";"20/06/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 36 del 20/06/2017";""
"37";"Principale";"";"Modifica termini economici e organizzativi all’incarico in libera professione per la figura professionale di   medico fisiatra per l’anno 2017";"";"20/06/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 37 del 20/06/2017";""
"38";"Principale";"";"Affidamento del servizio di progettazione e gestione delle attività educative estive dell’ASP Valsasino. Periodo 03/07/2017– 04/08/2017. ";"";"26/06/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 38 del 26/06/2017";""
"39";"Principale";"";"Proroga per affidamento servizio conduzione e terzo responsabile centrali termiche e manutenzione ordinaria impianti di condizionamento 2017. – CIG.: Z091F26FA6";"";"27/06/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 39 del 27/06/2017";""
"40";"Principale";"";"Prosecuzione temporale contratto del servizio di pulizia in attesa di adesione a convenzione MEPA anno 2017 CIG: Z241EB8D2E";"";"06/07/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 40 del 06/07/2017";""
"41";"Principale";"";"Incarico attività di supporto per attività tecnico-amministrativa per l’anno 2017";"";"06/07/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 41 del 06/07/2017";""
"42";"Principale";"";"Prosecuzione dell’appalto del servizio socio-assistenziale di nucleo 2 RSA e servizi di supporto per le strutture gestite dall’A.S.P. – periodo  01/08/2017 – 31/12/2017";"";"25/07/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 42 del 25/07/2017";""
"43";"Principale";"";"Applicazione della D.G.R. N. 6688 del 09/06/2017 (approvazione della preintesa sulle risorse aggiuntive regionali per l’anno 2017 tra delegazione di parte pubblica e OO.SS. Del comparto della sanità pubblica) – determinazione del fondo aziendale R.A.R. Per l’anno 2017";"";"27/07/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 43 del 27/07/2017";""
"44";"Principale";"";"Applicazione della D.G.R. N. 6430 del 03/04/2017 (approvazione della preintesa sulle risorse aggiuntive regionali per l’anno 2017 tra delegazione di parte pubblica e OO.SS. Della dirigenza medica e veterinaria e della dirigenza S.P.T.A. Della sanità pubblica) – determinazione del fondo aziendale R.A.R. Per l’anno 2017";"";"27/07/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 44 del 27/07/2017";""
"45";"Principale";"";"Procedura comparativa per il conferimento di incarichi in regime di libera-professione per “fisioterapista” da destinare alle strutture gestite dall’A.S.P. Valsasino per il biennio 2017-2018";"";"02/08/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 45 del 02/08/2017";""
"46";"Principale";"";"Conferimento incarichi a termine ad insegnanti (livello 6° C.C.N.L. F.I.S.M.) Presso la scuola d’infanzia paritaria gestita dall’A.S.P. Per l'anno scolastico 2017/2018";"";"14/08/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 46 del 14/08/2017";""
"47";"Principale";"";"Trasformazione da tempo parziale a tempo pieno del rapporto di lavoro a tempo indeterminato della dipendente D. P. F. – coadiutore amministrativo esperto (cat. BS – C.C.N.L. Comparto sanità) – decorrenza 1° settembre 2017";"";"14/08/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 47 del 14/08/2017";""
"48";"Principale";"";"Riconoscimento economico per n. 1 medico fisiatra e n. 1 medico geriatra (C.C.N.L. Dirigenza medica-veterinaria del S.S.N.)";"";"14/08/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 48 del 14/08/2017";""
"49";"Principale";"";"Procedura comparativa per il conferimento di incarichi in regime di libera-professione da destinare alle strutture gestite dall’A.S.P. Valsasino per il biennio 2017-2018";"";"14/08/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 49 del 14/08/2017";""
"50";"Principale";"";"Affidamento servizio di assistenza ai minori scuola d’infanzia “Asilo Rosalinda” anno scolastico 2017_2018 CIG. ZD91FC555B";"";"04/09/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 50 del 04/09/2017";""
"51";"Principale";"";"Prosecuzione temporale contratto del servizio di pulizia in attesa di adesione a convenzione MEPA anno 2017 CIG: 03132126B6";"";"04/09/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 51 del 04/09/2017";""
"52";"Principale";"";"Dimissioni volontarie dal servizio e domanda di collocamento a riposo con diritto al trattamento pensionistico (pensione diretta ordinaria di vecchiaia) del dipendente ezzevalli salvatore con decorrenza 01/11/2017";"";"04/09/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 52 del 04/09/2017";""
"53";"Principale";"";"Conferimento incarichi per prestazioni di servizio ad educatori con rapporto libero professionale per il periodo 06/09/2017 – 30/06/2018";"";"08/09/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 53 del 08/09/2017";""
"54";"Principale";"";"Revoca e contestuale conferimento incarico per prestazioni di servizio ad educatore con rapporto libero professionale per il periodo 19/09/2017 – 30/06/2018";"";"20/09/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 54 del 20/09/2017";""
"55";"Principale";"";"Conferimento incarico in regime di libera professione per fisioterapista presso ASP Valsasino per il periodo 02/10/2017 –  31/12 /2017";"";"04/10/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 55 del 04/10/2017";""
"56";"Principale";"";"Trasformazione da tempo parziale a tempo pieno del rapporto di lavoro a tempo indeterminato della dipendente R. S. – coadiutore amministrativo esperto (cat. BS – C.C.N.L. Comparto sanità) – decorrenza 1° gennaio 2018";"";"06/10/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 56 del 06/10/2017";""
"57";"Principale";"";"Atto di convalida della documentazione prescritta ai fini dell’accreditamento dei servizi aziendali ex DGR 2569/2014 – anno 2017";"";"27/11/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 57 del 27/11/2017";""
"58";"Principale";"";"Risorse aggiuntive regionali anno 2017. Definizione ammontare fondi ed erogazione acconto";"";"27/11/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 58 del 27/11/2017";""
"59";"Principale";"";"Approvazione progetto “l’arcobaleno 2017” predisposto di concerto con l’associazione comuni del lodigiano (ACL) nell’ambito dell’attività di servizio civile nazionale";"";"27/11/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 59 del 27/11/2017";""
"60";"Principale";"";"Dimissioni volontarie dal servizio e domanda di collocamento a riposo del dipendente B. A. M. con decorrenza 01/11/2018";"";"30/11/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 60 del 30/11/2017";""
"61";"Principale";"";"Conferimento incarico per prestazioni saltuarie ed occasionali di fisioterapista presso ASP Valsasino per il periodo 06/12/2017 – 31/12/2017";"";"05/12/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 61 del 05/12/2017";""
"62";"Principale";"";"Procedura comparativa per il conferimento di incarichi in regime di libera-professione da destinare alle strutture gestite dall’A.S.P. Valsasino per l’anno 2018";"";"07/12/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 62 del 07/12/2017";""
"63";"Principale";"";"Prosecuzione contratto del servizio socio-assistenziale presso il nucleo 2 RSA e servizi di supporto – periodo 01/01/2018 – 30/06/2018                        CIG: 4946646569";"";"14/12/2017 00:00";"01/01/2028 00:00";"15/03/2022 12:52";"Determinazione 63 del 14/12/2017";""
"64";"Principale";"";"Prosecuzione progetto “nessuno escluso – un ponte di intervento tra bambino ed anziano” e conseguente affidamento relativo incarico per l’anno scolastico 2017/18. Onere complessivo realizzazione progetto euro 7500,00 -, di cui 1.500,00 a carico dell’ente ed euro 6.000,00 provenienti da finanziamento BCCC";"";"28/12/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 64 del 28/12/2017";""
"65";"Principale";"";"Approvazione convenzione con Azienda Speciale di Casalpusterlengo per l’attività di assistente sociale per l’anno 2018";"";"28/12/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 65 del 28/12/2017";""
"66";"Principale";"";"Prosecuzione temporale contratto del servizio di pulizia in attesa di adesione a convenzione MEPA anno 2018 CIG: 03132126b6";"";"28/12/2017 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 66 del 28/12/2017";""
