﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"1";"Hauptinformation";"";"AFFIDAMENTO DEL SERVIZIO DI PULIZIA E LAVAGGIO STOVIGLIE PRESSO IL CENTRO SERVIZI ""G.A.CAMPOSTRINI"" CIG 8325760A7E";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:57";"VERBALE IN DATA 10/07/2020 ORE 16:00";"VERBALE N. 1";""
"2";"Hauptinformation";"";"N. 1 INTEGRAZIONE PIANO TRIENNALE DEL FABBISOGNO 2018-2020. RELATIVAMENTE ALL’ ANNO 2019.";"";"20/11/2023 15:38";"01/01/2029 00:00";"20/11/2023 15:39";"N. 1 INTEGRAZIONE PIANO TRIENNALE DEL FABBISOGNO 2018-2020. RELATIVAMENTE ALL’ ANNO 2019.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675535"
"3";"Hauptinformation";"";"N. 2 RINNOVO PER ULTERIORI TRE ANNI DEL CONTRATTO DI REFEZIONE SCOLASTICA A FAVORE DELLE MENSE SCOLASTICHE DEL COMUNE DI SOMMACAMPAGNA DAL 1° SETTEMBRE 2019 AL 31 AGOSTO 2022 – CIG: 6655572BF.";"";"20/11/2023 15:39";"01/01/2029 00:00";"20/11/2023 15:40";"N. 2 RINNOVO PER ULTERIORI TRE ANNI DEL CONTRATTO DI REFEZIONE SCOLASTICA A FAVORE DELLE MENSE SCOLASTICHE DEL COMUNE DI SOMMACAMPAGNA DAL 1° SETTEMBRE 2019 AL 31 AGOSTO 2022 – CIG: 6655572BF.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675536"
"4";"Hauptinformation";"";"N. 4 ASSEGNAZIONE IN COMODATO DEGLI AMBULATORI MEDICI PRESSO LA SEDE DEL CENTRO SERVIZI “G.A. CAMPOSTRINI” DI SOMMACAMPAGNA – APPROVAZIONE SCHEMA CONTRATTO.";"";"20/11/2023 15:40";"01/01/2029 00:00";"20/11/2023 15:41";"N. 4 ASSEGNAZIONE IN COMODATO DEGLI AMBULATORI MEDICI PRESSO LA SEDE DEL CENTRO SERVIZI “G.A. CAMPOSTRINI” DI SOMMACAMPAGNA – APPROVAZIONE SCHEMA CONTRATTO.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675538"
"5";"Hauptinformation";"";"N. 5 PRESA D’ATTO DELLA CLASSIFICAZIONE TIPOLOGICA DELL’IPAB CASA DI RIPOSO “G.A. CAMPOSTRINI” DI SOMMACAMPAGNA";"";"20/11/2023 15:41";"01/01/2029 00:00";"20/11/2023 15:42";"N. 5 PRESA D’ATTO DELLA CLASSIFICAZIONE TIPOLOGICA DELL’IPAB CASA DI RIPOSO “G.A. CAMPOSTRINI” DI SOMMACAMPAGNA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675540"
"6";"Hauptinformation";"";"N. 6 RATIFICA ORDINANZA PRESIDENZIALE N. 1 DEL 12 MARZO 2019";"";"20/11/2023 15:42";"01/01/2029 00:00";"20/11/2023 15:42";"N. 6 RATIFICA ORDINANZA PRESIDENZIALE N. 1 DEL 12 MARZO 2019";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675541"
"7";"Hauptinformation";"";"N. 7 ORDINANZA PRESIDENZIALE N. 2 DEL 13 MARZO 2019";"";"20/11/2023 15:42";"01/01/2029 00:00";"20/11/2023 15:42";"N. 7 ORDINANZA PRESIDENZIALE N. 2 DEL 13 MARZO 2019";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675542"
"8";"Hauptinformation";"";"N. 8 APPROVAZIONE DEGLI OBIETTIVI DI PERFORMANCE ORGANIZZATIVA PER L’ANNO 2019.";"";"20/11/2023 15:43";"01/01/2029 00:00";"20/11/2023 15:43";"N. 8 APPROVAZIONE DEGLI OBIETTIVI DI PERFORMANCE ORGANIZZATIVA PER L’ANNO 2019.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675543"
"9";"Hauptinformation";"";"N.9 APPROVAZIONE BILANCIO DI ESERCIZIO 2018";"";"20/11/2023 15:44";"01/01/2029 00:00";"20/11/2023 15:44";"N.9 APPROVAZIONE BILANCIO DI ESERCIZIO 2018";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675544"
"10";"Hauptinformation";"";"N. 10 PRESA D’ATTO NOMINA REVISORE UNICO E DETERMINAZIONE DEL COMPENSO AL DOTT. MASSIMO GAZZANI.";"";"20/11/2023 15:44";"01/01/2029 00:00";"20/11/2023 15:45";"N. 10 PRESA D’ATTO NOMINA REVISORE UNICO E DETERMINAZIONE DEL COMPENSO AL DOTT. MASSIMO GAZZANI.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675545"
"11";"Hauptinformation";"";"N.11 RATIFICA ORDINANZA N.13 REVISIONI PARTECIPAZIONI";"";"20/11/2023 15:45";"01/01/2029 00:00";"20/11/2023 15:45";"N.11 RATIFICA ORDINANZA N.13 REVISIONI PARTECIPAZIONI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675546"
"12";"Hauptinformation";"";"N.12 PROROGA DELLA CONVENZIONE SERVIZIO INFERMIERISTICO";"";"20/11/2023 15:46";"01/01/2029 00:00";"20/11/2023 15:46";"N.12 PROROGA DELLA CONVENZIONE SERVIZIO INFERMIERISTICO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675547"
"13";"Hauptinformation";"";"N.13 DETERMINAZIONE IMPORTO FINALE LAVORI DI AMPLIMIAMENTO";"";"20/11/2023 15:46";"01/01/2029 00:00";"20/11/2023 15:47";"N.13 DETERMINAZIONE IMPORTO FINALE LAVORI DI AMPLIMIAMENTO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675548"
"14";"Hauptinformation";"";"N.14 INCARICO MEDICO PRESSO CENTRO DIURNO";"";"20/11/2023 15:47";"01/01/2029 00:00";"20/11/2023 15:47";"N.14 INCARICO MEDICO PRESSO CENTRO DIURNO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675549"
"15";"Hauptinformation";"";"N. 15 APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE E CORRUZIONE E PROGRAMMA PER LA TRASPARENZA E INTEGRITA' (TRIENNIO 2019-2021)";"";"20/11/2023 15:47";"01/01/2029 00:00";"20/11/2023 15:47";"N. 15 APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE E CORRUZIONE E PROGRAMMA PER LA TRASPARENZA E INTEGRITA' (TRIENNIO 2019-2021)";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675550"
"16";"Hauptinformation";"";"N. 16 APPROVAZIONE PROGETTO ESECUTIVO PER LAVORI AI RISTRUTTURAZIONE, AMPLIAMENTO E ADEGUAMENTO SISMICO";"";"20/11/2023 15:47";"01/01/2029 00:00";"20/11/2023 15:47";"N. 16 APPROVAZIONE PROGETTO ESECUTIVO PER LAVORI AI RISTRUTTURAZIONE, AMPLIAMENTO E ADEGUAMENTO SISMICO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675551"
"17";"Hauptinformation";"";"N. 17 PROROGA INCARICHI IN AGENZIA INTERINALE ";"";"20/11/2023 15:47";"01/01/2029 00:00";"20/11/2023 15:48";"N. 17 PROROGA INCARICHI IN AGENZIA INTERINALE ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675552"
"18";"Hauptinformation";"";"N. 18 APPROVAZIONE DELLA CONVENZIONE TRA CENTRO SERVIZI “G.A. CAMPOSTRINI” E COOPERATIVA SOCIALE “I PIOSI” PER L’UTILIZZO DEL MEZZO DI TRASPORTO DUCATO TARGATO CZ665BJ PER IL SERVIZIO DI TRASPORTO DI PERSONE DISABILI PRESSO IL CENTRO DIURNO “GIRASOLE” DI VILLAFRANCA DI VERONA.";"";"20/11/2023 16:01";"01/01/2029 00:00";"20/11/2023 16:02";"N. 18 APPROVAZIONE DELLA CONVENZIONE TRA CENTRO SERVIZI “G.A. CAMPOSTRINI” E COOPERATIVA SOCIALE “I PIOSI” PER L’UTILIZZO DEL MEZZO DI TRASPORTO DUCATO TARGATO CZ665BJ PER IL SERVIZIO DI TRASPORTO DI PERSONE DISABILI PRESSO IL CENTRO DIURNO “GIRASOLE” DI VILLAFRANCA DI VERONA.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675562"
"19";"Hauptinformation";"";"N. 19 DIFESA DELLA LEGALITA' NEL SETTORE DEGLI APPALTI PUBBLICI. APPROVAZIONE PATTO DI INTEGRITA'.";"";"20/11/2023 16:03";"01/01/2029 00:00";"20/11/2023 16:03";"N. 19 DIFESA DELLA LEGALITA' NEL SETTORE DEGLI APPALTI PUBBLICI. APPROVAZIONE PATTO DI INTEGRITA'.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675564"
"20";"Hauptinformation";"";"N. 20 AUTORIZZAZIONE INDIZIONE PROCEDURA GARA DI APPALTO E APPROVAZIONE SCHEMI DI ATTI DI GARA PER LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E ADEGUAMENTO SISMICO DELL’ IMMOBILE SEDE DEL CENTRO SERVIZI “CASA DI RIPOSO G.A. CAMPOSTRINI”, SITUATA IN SOMMACAMPAGNA. CIG: 806334032A8 – CUP: J38I17000000005.  ";"";"20/11/2023 16:03";"01/01/2029 00:00";"20/11/2023 16:04";"N. 20 AUTORIZZAZIONE INDIZIONE PROCEDURA GARA DI APPALTO E APPROVAZIONE SCHEMI DI ATTI DI GARA PER LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E ADEGUAMENTO SISMICO DELL’ IMMOBILE SEDE DEL CENTRO SERVIZI “CASA DI RIPOSO G.A. CAMPOSTRINI”, SITUATA IN SOMMACAMPAGNA. CIG: 806334032A8 – CUP: J38I17000000005.  ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675565"
"21";"Hauptinformation";"";"N.21 INSEDIAMENTO DEL CONSIGLIO DI AMMINISTRAZIONE DELLA CASA DI RIPOSO";"";"20/11/2023 16:04";"01/01/2029 00:00";"20/11/2023 16:05";"N.21 INSEDIAMENTO DEL CONSIGLIO DI AMMINISTRAZIONE DELLA CASA DI RIPOSO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675567"
"22";"Hauptinformation";"";"N.22 NOMINA DEL PRESIDENTE";"";"20/11/2023 16:07";"01/01/2029 00:00";"20/11/2023 16:08";"N.22 NOMINA DEL PRESIDENTE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675573"
"23";"Hauptinformation";"";"N.23 NOMINA DEL VICE PRESIDENTE";"";"20/11/2023 16:14";"01/01/2029 00:00";"20/11/2023 16:14";"N.23 NOMINA DEL VICE PRESIDENTE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675584"
"24";"Hauptinformation";"";"N.24 CONVENZIONE CON IL COMUNE DI LEGNAGO PER LA FUNZIONE DI SEGRETARIO DIRETTORE";"";"20/11/2023 16:15";"01/01/2029 00:00";"20/11/2023 16:15";"N.24 CONVENZIONE CON IL COMUNE DI LEGNAGO PER LA FUNZIONE DI SEGRETARIO DIRETTORE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675586"
"25";"Hauptinformation";"";"N.25 VARIAZIONE N°1 AL BILANCIO DI PREVISIONE 2019";"";"20/11/2023 16:15";"01/01/2029 00:00";"20/11/2023 16:15";"N.25 VARIAZIONE N°1 AL BILANCIO DI PREVISIONE 2019";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675587"
"26";"Hauptinformation";"";"N.26 AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DELL'ANNO 2019";"";"20/11/2023 16:15";"01/01/2029 00:00";"20/11/2023 16:16";"N.26 AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DELL'ANNO 2019";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675589"
"27";"Hauptinformation";"";"N.27 APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER LA'NNO 2020";"";"20/11/2023 16:22";"01/01/2029 00:00";"20/11/2023 16:25";"N.27 APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER LA'NNO 2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675599"
"28";"Hauptinformation";"";"NR.28 PIANO TRIENNALE DEL FABBISOGNO PERSONALE 2020-2022.";"";"20/11/2023 16:25";"01/01/2029 00:00";"20/11/2023 16:27";"NR.28 PIANO TRIENNALE DEL FABBISOGNO PERSONALE 2020-2022.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675601"
"29";"Hauptinformation";"";"N.29 INCARICO PER SERVIZIO DI CONTROLLO SANITARIO DEL PERSONALE DIPENDENTE AI SENSI DEL D.LGS. 81/2008 AL DOTT. CAMILLE SLEIMAN PER L'ANNO 2020";"";"20/11/2023 16:27";"01/01/2029 00:00";"20/11/2023 16:29";"N.29 INCARICO PER SERVIZIO DI CONTROLLO SANITARIO DEL PERSONALE DIPENDENTE AI SENSI DEL D.LGS. 81/2008 AL DOTT. CAMILLE SLEIMAN PER L'ANNO 2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675602"
"30";"Hauptinformation";"";"N.30 INCARICO RESPONSABILE ESTERNO DEL SERVIZIO E PROTEZIONE AI SENSI DEL D.LGS. 81/2008 ALLA DITTA PROMETEO SRL PER L'ANNO 2020";"";"20/11/2023 16:29";"01/01/2029 00:00";"20/11/2023 16:29";"N.30 INCARICO RESPONSABILE ESTERNO DEL SERVIZIO E PROTEZIONE AI SENSI DEL D.LGS. 81/2008 ALLA DITTA PROMETEO SRL PER L'ANNO 2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675604"
"31";"Hauptinformation";"";"N.31 INCARICO LIBERA PROFESSIONE ALLA DOTT.SSA ZANOTTI MARTINA PER SVOLGERE LE MANSIONI DI LOGOPEDISTA PER 6 ORE SETTIMANALI DAL 01.01.202 AL 31.12.2020";"";"20/11/2023 16:29";"01/01/2029 00:00";"20/11/2023 16:30";"N.31 INCARICO LIBERA PROFESSIONE ALLA DOTT.SSA ZANOTTI MARTINA PER SVOLGERE LE MANSIONI DI LOGOPEDISTA PER 6 ORE SETTIMANALI DAL 01.01.202 AL 31.12.2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675605"
"32";"Hauptinformation";"";"N.32 PROROGA INCARICO LIBERA PROFESSIONE ALLA DOTT.SSA PAGLIARELLO ILENIA PER SVOLGERE LE MANSIONI DI PSICOLOGA PER 10 ORE SETTIMANALI ANNO 2020";"";"20/11/2023 16:30";"01/01/2029 00:00";"20/11/2023 16:30";"N.32 PROROGA INCARICO LIBERA PROFESSIONE ALLA DOTT.SSA PAGLIARELLO ILENIA PER SVOLGERE LE MANSIONI DI PSICOLOGA PER 10 ORE SETTIMANALI ANNO 2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675606"
"33";"Hauptinformation";"";"N.33 INCARICO PER LO SVOLGIMENTO DEL SERVIZIO DI FISIOTERAPIA PRESSO LA CASA DI RIPOSO PER L'ANNO 2020";"";"20/11/2023 16:30";"01/01/2029 00:00";"20/11/2023 16:30";"N.33 INCARICO PER LO SVOLGIMENTO DEL SERVIZIO DI FISIOTERAPIA PRESSO LA CASA DI RIPOSO PER L'ANNO 2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675607"
"34";"Hauptinformation";"";"N.34 PROROGA INCARICO ESTETISTA PEDICURE PER L'ANNO 2020";"";"20/11/2023 16:31";"01/01/2029 00:00";"20/11/2023 16:31";"N.34 PROROGA INCARICO ESTETISTA PEDICURE PER L'ANNO 2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675608"
"35";"Hauptinformation";"";"N.35 INCARICO DI COLLABORAZIONE PER IL SERVIZIO DI PARRUCCHIERA ALLA SIG.RA DOARDO EMANUELA PERIODO 01.01.202 - 31.12.2020";"";"20/11/2023 16:31";"01/01/2029 00:00";"20/11/2023 16:31";"N.35 INCARICO DI COLLABORAZIONE PER IL SERVIZIO DI PARRUCCHIERA ALLA SIG.RA DOARDO EMANUELA PERIODO 01.01.202 - 31.12.2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675609"
"36";"Hauptinformation";"";"N.36 INCARICO ALLA DITTA AIR LIQUIDE SANITA' SERVICE SPA PER LA MANUTENZIONE DELL'IMPIANTO DEI GAS MEDICALI DEL CENTRO SERVIZI PER IL PERIODO DAL 01.01.2020 AL 31.12.2021";"";"20/11/2023 16:31";"01/01/2029 00:00";"20/11/2023 16:32";"N.36 INCARICO ALLA DITTA AIR LIQUIDE SANITA' SERVICE SPA PER LA MANUTENZIONE DELL'IMPIANTO DEI GAS MEDICALI DEL CENTRO SERVIZI PER IL PERIODO DAL 01.01.2020 AL 31.12.2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675610"
"37";"Hauptinformation";"";"N.37 INCARICO ALLA DITTA PIZZIGHELLA & STEVAN SRL PER LA MANUTENZIONE DI N.4 ASCENSORI DEL CENTRO SERVIZI PER IL PERIODO DAL 01.01.2020 AL 31.12.2021";"";"20/11/2023 16:32";"01/01/2029 00:00";"20/11/2023 16:32";"N.37 INCARICO ALLA DITTA PIZZIGHELLA & STEVAN SRL PER LA MANUTENZIONE DI N.4 ASCENSORI DEL CENTRO SERVIZI PER IL PERIODO DAL 01.01.2020 AL 31.12.2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675611"
"38";"Hauptinformation";"";"N.38 INCARICO ALLA DITTA KONE SPA PER LA MANUTENZIONE ED ASSISTENZA TECNICA DELLE PORTE AUTOMATICHE ESISTENTI PRESSO IL CENTRO SERVIZI PER GLI ANNI 2020 E 2021";"";"20/11/2023 16:32";"01/01/2029 00:00";"20/11/2023 16:32";"N.38 INCARICO ALLA DITTA KONE SPA PER LA MANUTENZIONE ED ASSISTENZA TECNICA DELLE PORTE AUTOMATICHE ESISTENTI PRESSO IL CENTRO SERVIZI PER GLI ANNI 2020 E 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675612"
"39";"Hauptinformation";"";"N.39 AFFIDAMENTO INCARICO ALL'AGENZIA DEL LAVORO ";"";"20/11/2023 16:32";"01/01/2029 00:00";"20/11/2023 16:33";"N.39 AFFIDAMENTO INCARICO ALL'AGENZIA DEL LAVORO ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675613"
"40";"Hauptinformation";"";"N.01 INDIVIDUAZIONE DEL RESPONSABILE ED APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E LA TRSPARENZA (PTPC) PERIODO 2020 - 2022";"";"20/11/2023 16:33";"01/01/2029 00:00";"20/11/2023 16:34";".01 INDIVIDUAZIONE DEL RESPONSABILE ED APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E LA TRSPARENZA (PTPC) PERIODO 2020 - 2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675615"
"41";"Hauptinformation";"";"N.02 ADESIONE ALL'ASMEL  - ASSOCIAZIONE PER LA SUSSIDIARIETA' E LA MODERNIZZAZIONE DEGLI ENTI LOCALI.";"";"20/11/2023 16:34";"01/01/2029 00:00";"20/11/2023 16:34";"N.02 ADESIONE ALL'ASMEL  - ASSOCIAZIONE PER LA SUSSIDIARIETA' E LA MODERNIZZAZIONE DEGLI ENTI LOCALI.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675617"
"42";"Hauptinformation";"";"N. 3 ADESIONE TENTATIVO DI CONCILIAZIONE";"";"20/11/2023 16:34";"01/01/2029 00:00";"20/11/2023 16:35";"N. 3 ADESIONE TENTATIVO DI CONCILIAZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675620"
"43";"Hauptinformation";"";"N. 4 CONTRATTO SOMMINISTRAZIONE LAVORO";"";"20/11/2023 16:35";"01/01/2029 00:00";"20/11/2023 16:35";"N. 4 CONTRATTO SOMMINISTRAZIONE LAVORO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675621"
"44";"Hauptinformation";"";"N.05 INCARICO AL GRUPPO CONSULENTI AZIENDALI DI PADOVA PER LA CONSULENZA ED ASSISTENZA ALLA CONTABILITA' ECONOMICA E ATTIVITA' DI CONSULENZA FISCALE PER L'ANNO 2020 - CIG:ZE32BBEE0A";"";"20/11/2023 16:35";"01/01/2029 00:00";"20/11/2023 16:36";"N.05 INCARICO AL GRUPPO CONSULENTI AZIENDALI DI PADOVA PER LA CONSULENZA ED ASSISTENZA ALLA CONTABILITA' ECONOMICA E ATTIVITA' DI CONSULENZA FISCALE PER L'ANNO 2020 - CIG:ZE32BBEE0A";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675623"
"45";"Hauptinformation";"";"N.06 NOMINA NUCLEO DI VALUTAZIONE PERFORMANCE PER L'ANNO 2020";"";"20/11/2023 16:36";"01/01/2029 00:00";"20/11/2023 16:36";"N.06 NOMINA NUCLEO DI VALUTAZIONE PERFORMANCE PER L'ANNO 2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675624"
"46";"Hauptinformation";"";"N.07 RICORSO AVANTI LA COMMISSIONE TRIBUTARIA PROVINCIALE AVVERSO ACCERTAMENTO I.M.U. DEGLI ANNI 2012-2013 NOTIFICATI DAL COMUNE DI SOMMACAMPAGNA";"";"20/11/2023 16:38";"01/01/2029 00:00";"20/11/2023 16:39";"N.07 RICORSO AVANTI LA COMMISSIONE TRIBUTARIA PROVINCIALE AVVERSO ACCERTAMENTO I.M.U. DEGLI ANNI 2012-2013 NOTIFICATI DAL COMUNE DI SOMMACAMPAGNA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675631"
"47";"Hauptinformation";"";"N.08 NOMINA DEL NUOVO CONSIGLIERE SIG.RA PROF.SSA GRAZIELLA MANZATO";"";"20/11/2023 16:39";"01/01/2029 00:00";"20/11/2023 16:39";"N.08 NOMINA DEL NUOVO CONSIGLIERE SIG.RA PROF.SSA GRAZIELLA MANZATO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675632"
"48";"Hauptinformation";"";"N. 09 RATIFICA ORDINANZA DEL PRESIDENTE N. 7 DEL 31.03.2020 MISURE DI SEMPLIFICAZIONE IN MATERIA DI ORGANI COLLEGIALI, EX ART. 73 DEL DECRETO-LEGGE 17 MARZO 2020, N. 18, “MISURE DI POTENZIAMENTO DEL SERVIZIO SANITARIO NAZIONALE E DI SOSTEGNO ECONOMICO PER FAMIGLIE, LAVORATORI E IMPRESE CONNESSE ALL’EMERGENZA EPIDEMIOLOGICA DA COVID-19”     ";"";"20/11/2023 16:39";"01/01/2029 00:00";"20/11/2023 16:40";"N. 09 RATIFICA ORDINANZA DEL PRESIDENTE N. 7 DEL 31.03.2020 MISURE DI SEMPLIFICAZIONE IN MATERIA DI ORGANI COLLEGIALI, EX ART. 73 DEL DECRETO-LEGGE 17 MARZO 2020, N. 18, “MISURE DI POTENZIAMENTO DEL SERVIZIO SANITARIO NAZIONALE E DI SOSTEGNO ECONOMICO PER FAMIGLIE, LAVORATORI E IMPRESE CONNESSE ALL’EMERGENZA EPIDEMIOLOGICA DA COVID-19”     ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675634"
"49";"Hauptinformation";"";"NR. 10 APPROVAZIONE DELL’ELENCO DEGLI OBBLIGHI DI PUBBLICAZIONE ED INDIVIDUAZIONE DEI RESPONSABILI DI PRODUZIONE E PUBBLICAZIONE";"";"20/11/2023 16:40";"01/01/2029 00:00";"20/11/2023 16:41";"NR. 10 APPROVAZIONE DELL’ELENCO DEGLI OBBLIGHI DI PUBBLICAZIONE ED INDIVIDUAZIONE DEI RESPONSABILI DI PRODUZIONE E PUBBLICAZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675635"
"50";"Hauptinformation";"";"NR. 11RATIFICA ORDINANZA DEL PRESIDENTE N. 1 DELL’ 11.03.2020 SERVIZIO DI PICCOLA MANUTENZIONE PRESSO LA SEDE DEL CENTRO SERVIZI G.A. CAMPOSTRINI";"";"20/11/2023 16:41";"01/01/2029 00:00";"20/11/2023 16:42";"NR. 11RATIFICA ORDINANZA DEL PRESIDENTE N. 1 DELL’ 11.03.2020 SERVIZIO DI PICCOLA MANUTENZIONE PRESSO LA SEDE DEL CENTRO SERVIZI G.A. CAMPOSTRINI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675636"
"51";"Hauptinformation";"";"NR. 12 RATIFICA ORDINANZA DEL PRESIDENTE N. 2 DELL’ 11.03.2020 INTEGRAZIONE PIANO TRIENNALE DEL FABBISOGNO PERSONALE 2020-2022";"";"20/11/2023 16:42";"01/01/2029 00:00";"20/11/2023 16:42";"NR. 12 RATIFICA ORDINANZA DEL PRESIDENTE N. 2 DELL’ 11.03.2020 INTEGRAZIONE PIANO TRIENNALE DEL FABBISOGNO PERSONALE 2020-2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675637"
"52";"Hauptinformation";"";"NR. 13 RATIFICA ORDINANZA DEL PRESIDENTE N. 3 DEL 13.03.2020 ADESIONE ALLA RICHIESTA DI TENTATIVO DI CONCILIAZIONE DAVANTI ALL’UFFICIO PROVINCIALE DEL LAVORO DI VERONA ART.410 C.P.C. AVANZATA DALLA DIPENDENTE CONCU MARIA RITA IN DATA 28 FEBBRAIO 2020";"";"20/11/2023 16:43";"01/01/2029 00:00";"20/11/2023 16:43";"NR. 13 RATIFICA ORDINANZA DEL PRESIDENTE N. 3 DEL 13.03.2020 ADESIONE ALLA RICHIESTA DI TENTATIVO DI CONCILIAZIONE DAVANTI ALL’UFFICIO PROVINCIALE DEL LAVORO DI VERONA ART.410 C.P.C. AVANZATA DALLA DIPENDENTE CONCU MARIA RITA IN DATA 28 FEBBRAIO 2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675638"
"53";"Hauptinformation";"";"NR. 14 RATIFICA ORDINANZA DEL PRESIDENTE N. 4 DEL 17.03.2020 CONTRATTO DI SOMMINISTRAZIONE LAVORO DI ALCUNE FIGURE PROFESSIONALI PER IL CENTRO SERVIZI “G.A. CAMPOSTRINI” ANNO 2020";"";"20/11/2023 16:43";"01/01/2029 00:00";"20/11/2023 16:43";"NR. 14 RATIFICA ORDINANZA DEL PRESIDENTE N. 4 DEL 17.03.2020 CONTRATTO DI SOMMINISTRAZIONE LAVORO DI ALCUNE FIGURE PROFESSIONALI PER IL CENTRO SERVIZI “G.A. CAMPOSTRINI” ANNO 2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675639"
