﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"DETERMINAZIONE N. 1 DEL 07/01/2019";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 11:26";"DETERMINAZIONE N. 1 DEL 07/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA SOC. COOP. SOC. IL MOSAICO SERVIZI CORRENTE IN LODIFI (LO), DELLA FORNITURA DI SERVIZIO AES. CIG ZBC2689E2D -- Spesa prevista: 31.650,00 €"
"2";"Principale";"";"DETERMINAZIONE N. 2 DEL 07/01/2019";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 11:33";"DETERMINAZIONE N. 2 DEL 07/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA SOC. COOP. SOC. IL MOSAICO SERVIZI, CORRENTE IN LODI (LO), DELLA FORNITURA DI SERVIZIO SAD. CIG Z482689F44 -- Spesa prevista: 16.000,00 €"
"3";"Principale";"";"DETERMINAZIONE N. 3 DEL 07/01/2019";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 11:39";"DETERMINAZIONE N. 3 DEL 07/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA AUREA ASSISTENZA E CURA GROUP CONSORZIO, CORRENTE IN MILANO (MI), DELLA FORNITURA DI SERVIZIO SAD. CIG ZB22689F67 -- Spesa prevista: 3.500,00 €"
"4";"Principale";"";"DETERMINAZIONE N. 4 EL 07/01/2019";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 11:45";"DETERMINAZIONE N. 4 EL 07/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA AURORA DOMUS COOP. SOC. ONLUS, CORRENTE IN PARMA (PR), DELLA FORNITURA DI SERVIZIO CENTRO DIURNO ANZIANI. CIG ZA82689FA6 -- Spesa prevista: 34.000,00 €"
"5";"Principale";"";"DETERMINAZIONE N. 5 DEL 09/01/2019";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 17:22";"DETERMINAZIONE N. 5 DEL 09/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA S.A. SOLUTIONS SNC, CORRENTE IN VOGHERA (PV), DELLA FORNITURA DI ATTREZZATURE PER NUOVA CUCINA. CIG Z0625F1AA9 -- Spesa prevista: 38.503,00 €"
"6";"Principale";"";"DETERMINAZIONE N. 6 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 17:38";"DETERMINAZIONE N. 6 DEL 09/01/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA BACHLEDA KRYSTYNA -- Spesa prevista: 20.000,00 €"
"7";"Principale";"";"DETERMINAZIONE N. 7 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 17:47";"DETERMINAZIONE N. 7 DEL 09/01/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO AL SIG. BERNOCCHI RICCARDO -- Spesa prevista: 10.000,00 €"
"8";"Principale";"";"DETERMINAZIONE N. 8 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 17:57";"DETERMINAZIONE N. 8 DEL 09/01/2019";"CONFERIMENTO INCARICO DI CONSULENTE PER LA SORVEGLIANZA SANITARIA, DLGS 81/08 -- Spesa prevista: 2.000,00 €"
"9";"Principale";"";"DETERMINAZIONE N. 9 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 18:04";"DETERMINAZIONE N. 9 DEL 09/01/2019";"INCARICO DI TERAPISTA OCCUPAZIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA QUARANTA FRANCESCA -- Spesa prevista: 10.000,00 €"
"10";"Principale";"";"DETERMINAZIONE N. 10 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 18:10";"DETERMINAZIONE N. 10 DEL 09/01/2019";"CONFERIMENTO INCARICO DI DIETISTA DELL'HOSPICE E UCPDom IN LIBERA PROFESSIONE -- Spesa prevista: 1.000,00 €"
"11";"Principale";"";"DETERMINAZIONE N. 11 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 18:17";"DETERMINAZIONE N. 11 DEL 09/01/2019";"INCARICO DI FISIATRA LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO AL SIG. LANZANI MAURO IVAN -- Spesa prevista: 2.000,00 €"
"12";"Principale";"";"DETERMINAZIONE N. 12 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 18:23";"DETERMINAZIONE N. 12 DEL 09/01/2019";"INCARICO DI MUSICOTERAPISTA òIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO L'HOSPICE DI CODOGNO E LA RSA ""SAN gIORGIO"" DI CODOGNO - CONFERIMENTO INCARICO ANNO 2019 -- Spesa prevista: 7.200,00 €"
"13";"Principale";"";"DETERMINAZIONE N. 13 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 18:32";"DETERMINAZIONE N. 13 DEL 09/01/2019";"INCARICO DI COORDINATORE DEI SERVIZI SCOLASTICI A TEMPO DETERMINATO PRESSO IL SERVIZIO SOCIALE TERRITORIALE - CONFERIMENTO INCARICO ANNO 2019 -- Spesa prevista: 1.875,00 €"
"14";"Principale";"";"DETERMINAZIONE N. 14 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 18:38";"DETERMINAZIONE N. 14 DEL 09/01/2019";"INCARICO DI TERAPISTA DELLA RIABILITAZIONE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA RIVOLI KATIA -- Spesa prevista: 10.000,00 €"
"15";"Principale";"";"DETERMINAZIONE N. 15 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 18:44";"DETERMINAZIONE N. 15 DEL 09/01/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO- CONFERIMENTO INCARICO ALLA SIG.RA SCHEFFS MARIA SOFIA -- Spesa prevista: 32.000,00 €"
"16";"Principale";"";"DETERMINAZIONE N. 16 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 18:50";"DETERMINAZIONE N. 16 DEL 09/01/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA MIHALI RAMONA MARIA -- Spesa prevista: 32.000,00 €"
"17";"Principale";"";"DETERMINAZIONE N. 17 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 18:55";"DETERMINAZIONE N. 17 DEL 09/01/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA SECRIERIU DANIELA -- Spesa prevista: 32.000,00 €"
"18";"Principale";"";"DETERMINAZIONE N. 18 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 19:00";"DETERMINAZIONE N. 18 DEL 09/01/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA SECRIERIU DANIELA -- Spesa prevista: 3.000,00 €"
"19";"Principale";"";"DETERMINAZIONE N. 19 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 19:06";"DETERMINAZIONE N. 19 DEL 09/01/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA MIHALI RAMONA MARIA -- Spesa prevista: 3.000,00 €"
"20";"Principale";"";"DETERMINAZIONE N. 20 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 19:12";"DETERMINAZIONE N. 20 DEL 09/01/2019";"PROROGA INCARICO PSICOLOGO PRESSO HOSPICE IN LIBERA PROFESSIONE -- Spesa prevista: 13.000,00 €"
"21";"Principale";"";"DETERMINAZIONE N. 21 DEL 09/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 19:17";"DETERMINAZIONE N. 21 DEL 09/01/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA CAPELLI ROMINA -- Spesa prevista: 20.000,00 €"
"22";"Principale";"";"DETERMINAZIONE N. 22 DEL 10/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 19:21";"DETERMINAZIONE N. 22 DEL 10/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA ECO-LINEA SRL, CORRENTE IN PIACENZA (PC), DELLA FORNITURA DI SERVIZIO SPURGHI. CIG ZB126A5371 -- Spesa prevista: 3.000,00 €"
"23";"Principale";"";"DETERMINAZIONE N. 23 DEL 10/01/2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 19:26";"DETERMINAZIONE N. 23 DEL 10/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA G.A.M. SRL, CORRENTE IN CASALPUSTERLENGO (LO), DELLA FORNITURA DI AUSILI ORTOPEDICI. CIG Z1B26A7296 -- Spesa prevista: 2.000,00 €"
"24";"Principale";"";"DETERMINAZIONE N. 24 DEL 11/01/2019";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 14:51";"DETERMINAZIONE N. 24 DEL 11/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA ELIOR RISTORAZIONE SPA, CORRENTE IN MILANO (MI), DELLA FORNITURA DI PASTI. CIG ZB0267E97A -- Spesa prevista: 28.200,00 €"
"25";"Principale";"";"DETERMINAZIONE N. 25 DEL 16/01/2019";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 12:42";"DETERMINAZIONE N. 25 DEL 16/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA AZIENDA SPECIALE FARMACIE RIUNITE COMUNALI, CORRENTE IN MILANO, DELLA FORNITURA DI FARMACI. CIG ZA4267E834 -- Spesa prevista: 20.000,00 €"
"26";"Principale";"";"DETERMINAZIONE N. 26 DEL 16/01/2019";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 12:50";"DETERMINAZIONE N. 26 DEL 16/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA FARMACIA NAVILLI, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI FARMACI URGENTI. CIG Z60267A8C6 -- Spesa prevista: 5.000,00 €"
"27";"Principale";"";"DETERMINAZIONE N. 27 DEL 16/01/2019";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 13:19";"DETERMINAZIONE N. 27 DEL 16/01/2019";"AUTORIZZAZIONE AL PERSONALE DIPENDENTE A COMPIERE LAVORO STRAORDINARIO - ANNO 2019 -- Spesa prevista: 7.936,20 €"
"28";"Principale";"";"DETERMINAZIONE N. 28 DEL 18/01/2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 17:15";"DETERMINAZIONE N. 28 DEL 18/01/2019";"SELEZIONE PUBBLICA PER TITOLI ED ESAMI PER L'ASSUNZIONE A TEMPO INDETERMINATO DI N. 3 ADDETTO ALLA CUCINA CATEGORIA B-B/3. APPROVAZIONE BANDO E SCHEMA DOMANDA"
"29";"Principale";"";"DETERMINAZIONE N. 29 DEL 21/01/2019";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 14:41";"DETERMINAZIONE N. 29 DEL 21/01/2019";"APPROVAZIONE DISCIPLINARE DEI SERVIZI TRA IL COMUNE DI CODOGNO E L'AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA' CON FINALITA' SOCIALI ANNO 2019"
"30";"Principale";"";"DETERMINAZIONE N. 30 DEL 21/01/2019";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 15:46";"DETERMINAZIONE N. 30 DEL 21/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA CENTRO FORNITURE SANITARIE SRL, CORRENTE IN SAN BIAGIO DI CALLALTA (TV), DELLA FORNITURA DI N. 10 TAVOLINI SERVITORE E N. 1 CARRELLO FARMACI. CIG Z1526C6116 -- Spesa prevista: 1.867,54 €"
"31";"Principale";"";"DETERMINAZIONE N. 31 DEL 21/01/2019";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 15:52";"DETERMINAZIONE N. 31 DEL 21/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA KONE SPA, CORRENTE IN PERO (MI), DELLA FORNITURA DI MANUTENZIONI STRAORIDINARIE ASCENSORI. CIG ZCF26C77C4 -- Spesa prevista: 2.000,00 €"
"32";"Principale";"";"DETERMINAZIONE N. 32 DEL 21/01/2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 16:32";"DETERMINAZIONE N. 32 DEL 21/01/2019";"INCARICO DI MEDICO LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO LA RSA SAN GIORGIO DI CODGNO - CONFERIMENTO INCARICO ANNO 2019 -- Spesa prevista: 22.080,00 €"
"33";"Principale";"";"DETERMINAZIONE N. 33 DEL 23/01/2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 16:38";"DETERMINAZIONE N. 33 DEL 23/01/2019";"PROROGA DI N. 1 OSS CAT B CCNL SANITA' PUBBLICA A TEMPO DETERMINATO (MESI DUE)"
"34";"Principale";"";"DETERMINAZIONE N. 34 DEL 23/01/2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 16:43";"DETERMINAZIONE N. 34 DEL 23/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA EUROAUSILI SRL, CORRENTE IN LEGNANO (MI), DELLA FORNITURA DI MATERASSI ANTIDECUBITO. CIG ZDF26D1BE5 -- Spesa prevista: 2.570,00 €"
"35";"Principale";"";"DETERMINAZIONE N. 35 DEL 23/01/2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 16:48";"DETERMINAZIONE N. 35 DEL 23/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA S.T.A.V. SPA, CORRENTE IN VIGEVANO (PV), DELLA FORNITURA DI FIAT CUBO 1,4 EASY. CIG Z8626D1C6B -- Spesa prevista: 10.000,00 €"
"36";"Principale";"";"DETERMINAZIONE N. 36 DEL 23/01/2019";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 16:54";"DETERMINAZIONE N. 36 DEL 23/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI RINNOVO CASELLE DI POSTA ELETTRONICA E PEC E RINNOVO N. 40 ORE DI CONSULENZA. CIG ZF626D1D31 -- Spesa prevista: 3.220,00 €"
"37";"Principale";"";"DETERMINAZIONE N. 37 DEL 24/01/2019";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 18:16";"DETERMINAZIONE N. 37 DEL 24/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA RC SERVICE SRL, CORRENTE IN VOGHERA (PV), DELLA FORNITURA E INSTALLAZIONE IMPIANTO DI ASPIRAZIONE NUOVA CUCINA. CIG Z1C267A818 -- Spesa prevista: 7.950,00 €"
"38";"Principale";"";"DETERMINAZIONE N. 38 DEL 29/01/2019";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 16:30";"DETERMINAZIONE N. 38 DEL 29/01/2019";"APPROVAZIONE DISCIPLINARE DEI SERVIZI TRA IL COMUNE DI MALEO E L'AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA' CON FINALITA' SOCIALI ANNO 2019"
"39";"Principale";"";"DETERMINAZIONE N. 39 DEL 29/01/2019";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 16:35";"DETERMINAZIONE N. 39 DEL 29/01/2019";"APPROVAZIONE DISCIPLINARE DEI SERVIZI TRA IL COMUNE DI MARUDO E L'AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA' CON FINALITA' SOCIALI ANNO 2019"
"40";"Principale";"";"DETERMINAZIONE N. 40 DEL 29/01/2019";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 16:40";"DETERMINAZIONE N. 40 DEL 29/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA METALARREDINOX, CORRENTE IN LOC. ZINGONIA VERDELLINO (BG), DELLA FORNITURA DI MANUTENZIONE LAVA PADELLE. CIG Z7F26E07CE -- Spesa prevista: 2.000,00 €"
"41";"Principale";"";"DETERMINAZIONE N. 41 DEL 29/01/19";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 16:47";"DETERMINAZIONE N. 41 DEL 29/01/19";"AFFIDAMENTO DIRETTO ALLA DITTA BRAGHI COSTANTE, CORRENTE IN GUARDAMIGLIO (LO), DELLA FORNITURA DI MANUTENZIONE DOBLO'. CIG Z0326E91F7 -- Spesa prevista: 2.000,00 €"
"42";"Principale";"";"DETERMINAZIONE N. 42 DEL 29/01/2019";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 16:55";"DETERMINAZIONE N. 42 DEL 29/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA STUDIO CLIMA, CORRENTE IN VAIANO CREMASCO (CR), DELLA FORNITURA DI CONSULENZA TECNICA. CIG Z8926EB033 -- Spesa prevista: 3.100,00 €"
"43";"Principale";"";"DETERMINAZIONE N. 43 DEL 31/01/2019";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 14:58";"DETERMINAZIONE N. 43 DEL 31/01/2019";"AFFIDAMENTO DIRETTO ALLA DITTA START SERVICE SNC, CORRENTE IN RETEGNO (LO), DELLA FORNITURA DI CARBURANTE. CIG Z4926DBA80 -- Spesa prevista: 10.000,00 €"
"44";"Principale";"";"DETERMINAZIONE N. 44 DEL 06/02/2019";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 16:24";"DETERMINAZIONE N. 44 DEL 06/02/2019";"AFFIDAMENTO DIRETTO ALLA DITTA OCCHINI VANIE E POLOCRITI GIUSEPPE SNC, CORRENTE IN SAN GIULIANO MILANESE (MI), DELLA FORNITURA DI ASSICURAZIONE RCA -- Spesa prevista: 1.640,58 €"
"45";"Principale";"";"DETERMINAZIONE N. 45 DEL 06/02/2019";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 16:30";"DETERMINAZIONE N. 45 DEL 06/02/2019";"AFFIDAMENTO DIRETTO ALLA DITTA ZAZZI IMPIANTI SRL, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI MANUTENZIONI STRAORDINARIE -- Spesa prevista: 35.000,00 €"
"46";"Principale";"";"G.U. N. 11 DEL 08/02/2019 SCADENZA 10/03/2019 CONCORSO A TEMPO INDETERMINATO N. 3 POSTI ADDETTO ALLA CUCINA CAT. B. - B/3";"";"08/02/2019 00:00";"01/01/2025 00:00";"08/02/2019 08:36";"G.U. N. 11 DEL 08/02/2019 SCADENZA 10/03/2019 CONCORSO A TEMPO INDETERMINATO N. 3 POSTI ADDETTO ALLA CUCINA CAT. B. - B/3";"G.U. N. 11 DEL 08/02/2019 SCADENZA 10/03/2019 CONCORSO PUBBLICO A TEMPO INDETERMINATO N. 3 POSTI ADDETTO ALLA CUCINA CAT. B. - B/3"
"47";"Principale";"";"DETERMINAZIONE N. 47 DEL 11/02/2019";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 16:37";"DETERMINAZIONE N. 47 DEL 11/02/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG. HRITCU SORIN ANDREI -- Spesa prevista: 18.000,00 €"
"48";"Principale";"";"DETERMINAZIONE N. 46 DEL 10/02/2019";"";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 18:24";"DETERMINAZIONE N. 46 DEL 10/02/2019";"ASSUNZIONE MUTUO CON IL BANCO BPM: DEFINITIVA AGGIUDICAZIONE CON ASSUNZIONE DI IMPEGNO DI SPESA ED AUTORIZZAZIONE ALLA STIPULAZIONE DEL CONTRATTO DI MUTUO IN FORMA PUBBLICA AMMINISTRATIVA: LAVORI DI REALIZZAZIONE NUOVA CUCINA E COMUNITA' EDUCATIVA"
"49";"Principale";"";"DETERMINAZIONE N. 48 DEL 14/02/2019";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 15:04";"DETERMINAZIONE N. 48 DEL 14/02/2019";"APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE ""IL SAMARITANO"" DI CODOGNO PER L'ATTIVITA' DI VOLONTARIATO PRESSO IL SERVIZIO HOSPICE E UCP-Dom. cig ZD5267F082 -- Spesa prevista: 1.000,00 €"
"50";"Principale";"";"DETERMINAZIONE N. 49 DEL 15/02/2019";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 15:16";"DETERMINAZIONE N. 49 DEL 15/02/2019";"AFFIDAMENTO DIRETTO ALLA DITTA CBA INFORMATICA, CORRENTE IN ROVERETO (TN), DELLA FORNITURA DI CANONI SOFTWARE. CIG ZE62683DA5 -- Spesa prevista: 16.000,00 €"
"51";"Principale";"";"DETERMINAZIONE N. 50 DEL 15/02/2019";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 16:16";"DETERMINAZIONE N. 50 DEL 15/02/2019";"AFFIDAMENTO DIRETTO ALLA DITTA HOSPITAL LINE, CORRENTE IN SANT'ANGELO LODIGIANO (LO), DELLA FORNITURA DI PARASPIGOLI IN POLICARBONATO. CIG Z76271FF1B -- Spesa prevista: 1.000,00 €"
"52";"Principale";"";"DETERMINAZIONE N. 51 DEL 15/02/2019";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 16:30";"DETERMINAZIONE N. 51 DEL 15/02/2019";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI TONER PER STAMPANTI. CIG Z842722FFB -- Spesa prevista: 173,00 €"
"53";"Principale";"";"DETERMINAZIONE N. 52 DEL 21/02/2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 17:38";"DETERMINAZIONE N. 52 DEL 21/02/2019";"AFFIDAMENTO DIRETTO ALLA DITTA EDITORIALE LAUDENSE, CORRENTE IN LODI (LO), DELLA FORNITURA DI ABBONAMENTO ON-LINE DEL QUOTIDIANO ""IL CITTADINO"". CIG ZA8273EC08 -- Spesa prevista: 750,00 €"
"54";"Principale";"";"DETERMINAZIONE N. 53 DEL 22/02/2019";"";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 16:31";"DETERMINAZIONE N. 53 DEL 22/02/2019";"AFFIDAMENTO DIRETTO ALLA DITTA TEKNE SRL, CORRENTE IN PUSIANO (CO), DELLA FORNITURA DI SOFTWARE PER CURE PALLIATIVE. CIG Z3C2748A31 -- Spesa prevista: 2.600,00 €"
"55";"Principale";"";"DETERMINAZIONE N. 54 DEL 25/02/2019";"";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 10:38";"DETERMINAZIONE N. 54 DEL 25/02/2019";"AFFIDAMENTO INCARICO AL SIG. GIOVANNETTI PIETRO PER LE PRESTAZIONI DI PODOLOGO NELL'HOSPICE E NELLA RSA ANNO 2019 -- Spesa prevista: 2.000,00 €"
"56";"Principale";"";"DETERMINAZIONE N. 55 DEL 25/02/2019";"";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 11:43";"DETERMINAZIONE N. 55 DEL 25/02/2019";"AFFIDAMENTO DIRETTO ALLA DITTA KONE SPA, CORRENTE IN PERO (MI), DELLA FORNITURA DI MANUTENZIONE ASCENSORI EDIFICIO D. CIG Z53274ADCE -- Spesa prevista: 1.800,00 €"
"57";"Principale";"";"DELIBERAZIONE N. 1 DEL 26/02/2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 16:55";"DELIBERAZIONE N. 1 DEL 26/02/2019";"NOMINA ORGANISMO DI VIGILANZA"
"58";"Principale";"";"DELIBERAZIONE N. 2 DEL 26/02/2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 17:21";"DELIBERAZIONE N. 2 DEL 26/02/2019";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA TRIENNIO 2019-2021"
"59";"Principale";"";"DELIBERAZIONE N. 3 DEL 26/02/2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 17:25";"DELIBERAZIONE N. 3 DEL 26/02/2019";"AVVIO PROCEDURA DI NOMINA REVISORE DEI CONTI"
"60";"Principale";"";"DELIBERAZIONE N. 4 DEL 26/02/2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 17:29";"DELIBERAZIONE N. 4 DEL 26/02/2019";"APPROVAZIONE REGOLAMENTO DI ORGANIZZAZIONE E CONTABILITA'"
"61";"Principale";"";"DELIBERAZIONE N. 5 DEL 26/02/2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 17:32";"DELIBERAZIONE N. 5 DEL 26/02/2019";"APPROVAZIONE CODICE ETICO AZIENDALE"
"62";"Principale";"";"DELIBERAZIONE N. 6 DEL 26/02/2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 17:35";"DELIBERAZIONE N. 6 DEL 26/02/2019";"APPROVAZIONE REGOLAMENTO DISCIPLINANTE LE PROCEDURE DI SELEZIONE DEL PERSONALE"
"63";"Principale";"";"DELIBERAZIONE N. 7 DEL 26/02/2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 17:38";"DELIBERAZIONE N. 7 DEL 26/02/2019";"OBBIETTIVI 2018: VALUTAZIONE DELLA DIREZIONE"
"64";"Principale";"";"DELIBERAZIONE N. 8 DEL 26/02/2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 17:42";"DELIBERAZIONE N. 8 DEL 26/02/2019";"APPROVAZIONE MODELLO DI ORGANIZZAZIONE GESTIONE E CONTROLLO AZIENDALE "
