﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"NON SONO PREVISTE OPERE PUBBLICHE PER IL TRIENNIO 2023/2025 ex art.21 DLGS 50/2016";"";"28/06/2023 16:34";"01/01/2029 00:00";"28/06/2023 16:36";"";"https://one33.robyone.net/Document.aspx?sid=121&cid=155&download=641115";""
"2";"Principale";"";" NON SONO PREVISTE OPERE PUBBLICHE PER IL TRIENNIO 2022/2024 ex art.21 DLGS 50/2016";"";"30/06/2022 17:23";"01/01/2028 00:00";"30/06/2023 17:24";"";"";""
"3";"Principale";"";" NON SONO PREVISTE OPERE PUBBLICHE PER IL TRIENNIO 2021/2023 ex art.21 DLGS 50/2016";"";"30/06/2021 17:24";"01/01/2027 00:00";"30/06/2023 17:24";"";"";""
"4";"Principale";"";" NON SONO PREVISTE OPERE PUBBLICHE PER IL TRIENNIO 2020/2022 ex art.21 DLGS 50/2016";"";"30/06/2020 17:24";"01/01/2026 00:00";"30/06/2023 17:24";"";"";""
"5";"Principale";"";" NON SONO PREVISTE OPERE PUBBLICHE PER IL TRIENNIO 2019/2021 ex art.21 DLGS 50/2016";"";"30/06/2019 17:24";"01/01/2025 00:00";"30/06/2023 17:25";"";"";""
"6";"Principale";"";"ALLEGATO ALLA DEL.6/2023: PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024";"";"30/06/2023 17:40";"01/01/2029 00:00";"30/06/2023 17:40";"";"https://one33.robyone.net/Document.aspx?sid=121&cid=155&download=643806";""
"7";"Principale";"";"ALLEGATO ALLA DELIBERA N.13/2022: PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022 2023 DELL'AMMINISTRAZIONE CASA DI RIPOSO SAN GIUSEPPE";"";"30/06/2022 17:40";"01/01/2028 00:00";"30/06/2023 17:41";"";"https://one33.robyone.net/Document.aspx?sid=121&cid=155&download=643807";""
"8";"Principale";"";"DELIBERA N.4/2024: APPROVAZIONE PROGRAMMA TRIENNALE 2024-2026 DEI LAVORI PUBBLICI E DEGLI ACQUISTI DI BENI E SERVIZI, PREDISPOSTI  AI SENSI DELL'ARTICOLO 37 DEL D. LGS. 36/2023";"";"03/04/2024 12:48";"01/01/2030 00:00";"03/04/2024 12:57";"APPROVAZIONE PROGRAMMA TRIENNALE 2024-2026 DEI LAVORI PUBBLICI E DEGLI ACQUISTI DI BENI E SERVIZI, PREDISPOSTI  AI SENSI DELL'ARTICOLO 37 DEL D. LGS. 36/2023";"https://one33.robyone.net/Document.aspx?sid=121&cid=155&download=710253";""
"9";"Principale";"";"ALL.1 ALLA DEL.4/2024: PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026 DELL'AMMINISTRAZIONE CASA DI RIPOSO SAN GIUSEPPE";"";"03/04/2024 13:01";"01/01/2030 00:00";"03/04/2024 13:01";"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026 DELL'AMMINISTRAZIONE CASA DI RIPOSO SAN GIUSEPPE";"https://one33.robyone.net/Document.aspx?sid=121&cid=155&download=710257";""
"10";"Principale";"";"ALL.2 ALLA DELIBERA N.4/2024: PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2024/2026 DELL'AMMINISTRAZIONE CASA DI RIPOSO SAN GIUSEPPE";"";"03/04/2024 13:01";"01/01/2030 00:00";"03/04/2024 13:02";"PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2024/2026 DELL'AMMINISTRAZIONE CASA DI RIPOSO SAN GIUSEPPE";"https://one33.robyone.net/Document.aspx?sid=121&cid=155&download=710258";""
