﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Avviso pubblico di mobilità volontaria per la copertura di nr. 1 posto di manutentore (Operatore Elettrico) presso Centri Servizio area Socio Assistenziale a Persone Anziane e con disabilità, Scuole dell'Infanzia e patrimonio non strumentale - categoria giuridica B1 CCNL Funzioni Locali";"";"09/07/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"10/07/2019";"22/08/2019";"";"0";"0,00 €";""
"2";"Allegato";"1";"avviso integrale";"";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 10:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=102080"
"3";"Principale";"";"Bando di concorso pubblico - per soli esami - per la copertura di nr. 1 posto a tempo pieno ed indeterminato di manutentore (Operatore Elettrico) e per la formazione di una graduatoria di idonei per assunzioni a tempo determinato - presso Centri Servizio area Socio Assistenziale a Persone Anziane e con disabilità, Scuole dell'Infanzia e patrimonio non strumentale - categoria B giuridica 1 economica 1 CCNL Funzioni Locali";"";"09/07/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"10/07/2019";"22/08/2019";"";"0";"0,00 €";""
"4";"Allegato";"3";"bando integrale";"";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 10:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=102081"
"5";"Allegato";"3";"graduatoria finale 19/09/2019";"";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 09:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=102082"
"6";"Principale";"";"Avviso pubblico di selezione per assunzioni a tempo determinato profilo di Infermiere, per sostituzioni area Socio Assistenziale a Persone Anziane e con disabilità, CCNL Sanità categoria D0.0";"";"12/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"12/05/2020";"26/06/2020";"";"0";"0,00 €";""
"7";"Allegato";"6";"avviso integrale";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 16:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=103107"
"8";"Principale";"";"Avviso di selezione per assunzioni a tempo determinato di Infermieri (CCNL comparto Sanità Pubblica)";"";"25/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"25/11/2020";"30/06/2021";"";"0";"0,00 €";""
"9";"Allegato";"8";"avviso";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 14:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=103906"
"10";"Allegato";"8";"fac-simile domanda";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 15:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=103907"
"11";"Principale";"";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 6 POSTI A TEMPO INDETERMINATO DI INFERMIERE (di cui 4 a TEMPO PIENO e 2 a TEMPO PARZIALE) e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - area Socio Assistenziale a Persone Anziane e con disabilitàCATEGORIA D GIURIDICA 0 ECONOMICA 0 CCNL SANITÀ";"";"26/04/2021 00:00";"01/01/2027 00:00";"21/09/2021 12:05";"";"26/04/2021";"28/06/2021";"";"6";"0,00 €";""
"12";"Allegato";"11";"avviso integrale";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=104726"
"13";"Allegato";"11";"elenco ammessi prova n. 1";"";"02/07/2021 11:13";"01/01/2027 00:00";"02/07/2021 11:14";"ammessi alla prova del 08/07/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=105142"
"14";"Allegato";"11";"Graduatoria di merito";"";"13/07/2021 11:27";"01/01/2027 00:00";"13/07/2021 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=147978"
"15";"Principale";"";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 6 POSTI DI INFERMIERE (di cui 4 a TEMPO PIENO e 2 a TEMPO PARZIALE) - area Socio Assistenziale a Persone Anziane e con disabilità - CATEGORIA GIURIDICA D0 CCNL SANITÀ";"";"26/04/2021 00:00";"01/01/2027 00:00";"13/07/2021 11:29";"";"26/04/2021";"28/06/2021";"";"0";"0,00 €";""
"16";"Allegato";"15";"avviso integrale";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 14:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=104727"
"17";"Allegato";"15";"elenco ammessi prova n. 1";"";"02/07/2021 11:15";"01/01/2027 00:00";"02/07/2021 11:15";"ammessi alla prova del 07/07/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=105143"
"18";"Allegato";"15";"Graduatoria di merito";"";"13/07/2021 11:28";"01/01/2027 00:00";"13/07/2021 11:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=147979"
"19";"Principale";"";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 13 POSTI DI AUSILIARIO DI CUCINA – a tempo parziale di tipo orizzontale - presso Centri Servizio area Socio-Sanitaria e Sanitaria a Persone Anziane e con disabilità, Scuole dell’Infanzia e Scuole Primarie - CATEGORIA GIURIDICA A1 CCNL FUNZIONI LOCALI";"";"21/09/2021 12:05";"01/01/2027 00:00";"21/09/2021 12:08";"";"15/09/2021";"08/11/2021";"";"0";"0,00 €";""
"20";"Allegato";"19";"Bando integrale";"";"21/09/2021 12:07";"01/01/2027 00:00";"21/09/2021 12:08";"protocollo 2409 del 15/09/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=497527"
"21";"Principale";"";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 13 POSTI DI AUSILIARIO DI CUCINA – a tempo parziale di tipo orizzontale - presso Centri Servizio area Socio-Sanitari e Sanitaria a Persone Anziane e con disabilità, Scuole dell’Infanzia e Scuole Primarie e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato CATEGORIA A GIURIDICA 1 ECONOMICA 1 CCNL FUNZIONI LOCALI";"";"21/09/2021 12:09";"01/01/2027 00:00";"21/12/2021 10:43";"";"15/09/2021";"08/11/2021";"";"0";"0,00 €";""
"22";"Allegato";"21";"Bando integrale";"";"21/09/2021 12:09";"01/01/2027 00:00";"21/12/2021 10:43";"protocollo 2410 del 15/09/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=497530"
"23";"Allegato";"22";"Graduatoria finale concorso per 13 posti di Ausiliario di Cucina indetto con bando del 15/09/2021 prot. 2410";"";"21/12/2021 09:40";"01/01/2027 00:00";"21/12/2021 10:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=520083"
"24";"Principale";"";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 2 POSTI DI CUOCO – a tempo pieno - presso Centri Servizio area Socio-Sanitaria e Sanitaria a Persone Anziane e con disabilità, Scuole dell’Infanzia e Scuole Primarie - CATEGORIA GIURIDICA B1 CCNL FUNZIONI LOCALI";"";"21/09/2021 12:11";"01/01/2027 00:00";"21/09/2021 12:12";"";"16/09/2021";"08/11/2021";"";"0";"0,00 €";""
"25";"Allegato";"24";"Bando integrale";"";"21/09/2021 12:12";"01/01/2027 00:00";"21/09/2021 12:12";"protocollo 2411 del 16/09/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=497532"
"26";"Principale";"";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 2 POSTI DI CUOCO – a tempo pieno - presso Centri Servizio area Socio-Sanitaria e Sanitaria a Persone Anziane e con disabilità, Scuole dell’Infanzia e Scuole Primarie e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato CATEGORIA B GIURIDICA 1 ECONOMICA 1 CCNL FUNZIONI LOCALI";"";"21/09/2021 12:12";"01/01/2027 00:00";"13/01/2022 09:54";"";"16/09/2021";"08/11/2021";"";"0";"0,00 €";""
"27";"Allegato";"26";"Bando integrale";"";"21/09/2021 12:13";"01/01/2027 00:00";"13/01/2022 09:54";"protocollo 2412 del 16/09/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=497534"
"28";"Allegato";"27";"Graduatoria di merito del CONCORSO PUBBLICO – PER SOLI ESAMI – PER LA COPERTURA DI NR. 2 POSTI DI CUOCO – a tempo pieno - presso Centri Servizio area Socio-Sanitaria e Sanitaria a Persone Anziane e con disabilità, Scuole dell’Infanzia e Scuole Primarie e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato CATEGORIA B GIURIDICA 1 ECONOMICA 1 CCNL FUNZIONI LOCALI";"";"13/01/2022 09:54";"01/01/2028 00:00";"13/01/2022 09:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=528107"
"29";"Principale";"";"Bando di selezione pubblica - per soli esami - per formare una graduatoria di idonei per assunzioni a tempo determinato di Operatore Socio Sanitario per il servizio del Centro Diurno Disabili - area Socio Assistenziale a Persone con disabilità. Categoria B giuridica 1 economica 1 CCNL Funzioni Locali";"";"09/12/2021 17:04";"01/01/2027 00:00";"18/01/2022 09:33";"";"09/12/2021";"10/01/2022";"24/12/2021";"0";"0,00 €";""
"30";"Allegato";"29";"Elenco candidati ammessi alla prima prova";"";"31/12/2021 12:34";"01/01/2027 00:00";"31/12/2021 12:35";"secondo quanto previsto all'art. 6 comma 4 del bando di selezione pubblica";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=522238"
"31";"Allegato";"29";"Graduatoria di merito BANDO DI SELEZIONE PUBBLICA – PER SOLI ESAMI – PER ASSUNZIONI A TEMPO DETERMINATO DI OPERATORE SOCIO SANITARIO PER IL SERVIZIO DEL CENTRO DIURNO DISABILI - area Socio Assistenziale a Persone con disabilità CATEGORIA B GIURIDICA 1 ECONOMICA 1 CCNL FUNZIONI LOCALI";"";"18/01/2022 09:33";"01/01/2028 00:00";"18/01/2022 09:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=529465"
"32";"Principale";"";"Avviso di selezione pubblica per assunzioni a tempo determinato profilo di Infermiere";"";"29/04/2022 16:08";"01/01/2028 00:00";"12/05/2022 17:18";"CCNL Sanità categoria D0.0";"29/04/2022";"31/07/2022";"31/07/2022";"0";"0,00 €";""
"33";"Allegato";"32";"Avviso";"";"29/04/2022 16:09";"01/01/2028 00:00";"29/04/2022 16:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=554889"
"34";"Principale";"";"Avviso di selezione pubblica per assunzioni a tempo determinato profilo di Ausiliario - area Socio Assistenziale per Persone adulte Anziane e con disabilità";"";"12/05/2022 16:43";"01/01/2028 00:00";"18/07/2022 10:02";"CCNL Funzioni Locali categoria A1.1";"12/05/2022";"31/08/2022";"31/08/2022";"0";"0,00 €";""
"35";"Allegato";"34";"Avviso di selezione pubblica";"";"12/05/2022 17:12";"01/01/2028 00:00";"12/05/2022 17:16";"Avviso di selezione pubblica per assunzioni a tempo determinato profilo di Ausiliario - area Socio Assistenziale per Persone adulte Anziane e con disabilità";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=557192"
"36";"Principale";"";"Avviso di selezione pubblica per assunzioni a tempo determinato profilo di Operatore Socio Sanitario";"";"12/05/2022 16:58";"01/01/2028 00:00";"12/05/2022 17:17";"CCNL Funzioni Locali categoria B1.1";"12/05/2022";"31/08/2022";"31/08/2022";"0";"0,00 €";""
"37";"Allegato";"36";"Avviso di selezione pubblica";"";"12/05/2022 16:59";"01/01/2028 00:00";"12/05/2022 17:17";"Avviso di selezione pubblica per assunzioni a tempo determinato profilo di Operatore Socio Sanitario";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=557179"
"38";"Principale";"";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI ECONOMO-SETTORE ACQUISTI – a tempo pieno - presso Centri Servizio area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia - CATEGORIA GIURIDICA C1 CCNL FUNZIONI LOCALI";"";"19/05/2022 15:54";"01/01/2028 00:00";"03/08/2022 12:57";"mobilità volontaria";"19/05/2022";"18/07/2022";"07/07/2022";"1";"0,00 €";""
"39";"Allegato";"38";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI ECONOMO-SETTORE ACQUISTI – a tempo pieno - presso Centri Servizio area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia - CATEGORIA GIURIDICA C1 CCNL FUNZIONI LOCALI";"";"19/05/2022 15:59";"01/01/2028 00:00";"19/05/2022 15:59";"avviso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=558515"
"40";"Allegato";"38";"Esito prima prova - graduatoria di merito";"";"21/07/2022 17:33";"01/01/2028 00:00";"21/07/2022 17:34";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI ECONOMO-SETTORE ACQUISTI – a tempo pieno - presso Centri Servizio area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia - CATEGORIA GIURIDICA C1 CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=568730"
"41";"Principale";"";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 3 POSTI A TEMPO PIENO DI INFERMIERE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato";"";"06/06/2022 18:55";"01/01/2028 00:00";"09/09/2022 12:24";"presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità CATEGORIA D GIURIDICA 0 ECONOMICA 0 CCNL SANITA’";"06/06/2022";"31/08/2022";"07/07/2022";"3";"0,00 €";""
"42";"Allegato";"41";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 3 POSTI A TEMPO PIENO DI INFERMIERE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità CATEGORIA D GIURIDICA 0 ECONOMICA 0 CCNL SANITA’";"";"06/06/2022 19:03";"01/01/2028 00:00";"06/06/2022 19:03";"bando integrale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=562198"
"43";"Allegato";"41";"Esito prove - graduatoria di merito";"";"21/07/2022 18:21";"01/01/2028 00:00";"21/07/2022 18:21";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 3 POSTI A TEMPO PIENO DI INFERMIERE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità CATEGORIA D GIURIDICA 0 ECONOMICA 0 CCNL SANITA’";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=568758"
"44";"Principale";"";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 3 POSTI DI INFERMIERE a TEMPO PIENO e indeterminato ";"";"06/06/2022 18:57";"01/01/2028 00:00";"05/04/2023 13:13";"presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità - CATEGORIA GIURIDICA D0 CCNL SANITÀ";"06/06/2022";"31/08/2022";"07/07/2022";"0";"0,00 €";""
"45";"Allegato";"44";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 3 POSTI DI INFERMIERE a TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità - CATEGORIA GIURIDICA D0 CCNL SANITÀ";"";"06/06/2022 19:04";"01/01/2028 00:00";"05/04/2023 13:13";"avviso integrale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=562199"
"46";"Principale";"";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 7 POSTI DI OPERATORE SOCIO SANITARIO a TEMPO PIENO e indeterminato ";"";"06/06/2022 18:57";"01/01/2028 00:00";"09/09/2022 12:25";"presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità - CATEGORIA GIURIDICA B1 CCNL FUNZIONI LOCALI";"06/06/2022";"31/08/2022";"07/07/2022";"3";"0,00 €";""
"47";"Allegato";"46";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 7 POSTI DI OPERATORE SOCIO SANITARIO a TEMPO PIENO e indeterminato ";"";"06/06/2022 19:09";"01/01/2028 00:00";"26/07/2022 14:41";"avviso integrale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=562201"
"48";"Allegato";"47";"Esito prima prova - graduatoria di merito";"";"26/07/2022 14:41";"01/01/2028 00:00";"26/07/2022 14:41";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 7 POSTI DI OPERATORE SOCIO SANITARIO a TEMPO PIENO e indeterminato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=569238"
"49";"Principale";"";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 7 POSTI A TEMPO PIENO DI OPERATORE SOCIO SANITARIO e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato ";"";"06/06/2022 18:58";"01/01/2028 00:00";"15/12/2022 12:21";"presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità CATEGORIA B GIURIDICA 1 ECONOMICA 1 CCNL FUNZIONI LOCALI";"06/06/2022";"31/08/2022";"07/07/2022";"17";"0,00 €";""
"50";"Allegato";"49";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 7 POSTI A TEMPO PIENO DI OPERATORE SOCIO SANITARIO e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità CATEGORIA B GIURIDICA 1 ECONOMICA 1 CCNL FUNZIONI LOCALI";"";"06/06/2022 19:05";"01/01/2028 00:00";"03/08/2022 12:55";"bando integrale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=562200"
"51";"Allegato";"50";"Risultati prima prova scritta teorico-pratica del 26/07/2022";"";"26/07/2022 15:27";"01/01/2028 00:00";"26/07/2022 15:27";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 7 POSTI A TEMPO PIENO DI OPERATORE SOCIO SANITARIO e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=569245"
"52";"Allegato";"50";"Risultati prova orale-pratica e graduatoria finale";"";"03/08/2022 12:54";"01/01/2028 00:00";"03/08/2022 12:55";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 7 POSTI A TEMPO PIENO DI OPERATORE SOCIO SANITARIO e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità CATEGORIA B GIURIDICA 1 ECONOMICA 1 CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=570140"
"53";"Principale";"";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI MANUTENTORE (Termoidraulico) e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia e patrimonio non strumentale";"";"08/09/2022 18:14";"01/01/2028 00:00";"15/12/2022 12:20";"CATEGORIA B GIURIDICA 1 ECONOMICA 1 CCNL FUNZIONI LOCALI";"08/09/2022";"31/10/2022";"17/10/2022";"1";"0,00 €";""
"54";"Allegato";"53";"BANDO DI CONCORSO PUBBLICO";"";"09/09/2022 14:55";"01/01/2028 00:00";"14/12/2022 11:51";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI MANUTENTORE (Termoidraulico) e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia e patrimonio non strumentale CATEGORIA B GIURIDICA 1 ECONOMICA 1 CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=574021"
"55";"Allegato";"54";"Integrazione art. 11 bando protocollo 2733/2022";"";"27/09/2022 10:39";"01/01/2028 00:00";"27/09/2022 10:40";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI MANUTENTORE (Termoidraulico) e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia e patrimonio non strumentale CATEGORIA B GIURIDICA 1 ECONOMICA 1 CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=576718"
"56";"Allegato";"54";"Elenco domande registrate e candidati ammessi alla prima prova";"";"18/10/2022 16:47";"01/01/2028 00:00";"18/10/2022 16:49";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI MANUTENTORE (Termoidraulico) e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia e patrimonio non strumentale CATEGORIA B GIURIDICA 1 ECONOMICA 1 CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=585066"
"57";"Allegato";"54";"Graduatoria di merito";"";"14/12/2022 11:50";"01/01/2028 00:00";"14/12/2022 11:51";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI MANUTENTORE (Termoidraulico) e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia e patrimonio non strumentale CATEGORIA B GIURIDICA 1 ECONOMICA 1 CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=596057"
"58";"Principale";"";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI MANUTENTORE (Termoidraulico) a TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia e patrimonio non strumentale ";"";"08/09/2022 18:15";"01/01/2028 00:00";"18/10/2022 16:46";"CATEGORIA GIURIDICA B1 CCNL FUNZIONI LOCALI";"08/09/2022";"31/10/2022";"17/10/2022";"0";"0,00 €";""
"59";"Allegato";"58";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA";"";"09/09/2022 14:56";"01/01/2028 00:00";"18/10/2022 16:46";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI MANUTENTORE (Termoidraulico) a TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia e patrimonio non strumentale - CATEGORIA GIURIDICA B1 CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=574022"
"60";"Allegato";"59";"Elenco domande ricevute e candidati ammessi alla prima prova";"";"18/10/2022 16:40";"01/01/2028 00:00";"18/10/2022 16:46";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI MANUTENTORE (Termoidraulico) a TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia e patrimonio non strumentale - CATEGORIA GIURIDICA B1 CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=585065"
"61";"Principale";"";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 3 POSTI DI INFERMIERE a TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità";"";"09/09/2022 12:20";"01/01/2028 00:00";"05/04/2023 13:12";"CATEGORIA GIURIDICA D0 CCNL SANITÀ";"09/09/2022";"31/01/2023";"16/12/2022";"0";"0,00 €";""
"62";"Allegato";"61";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA";"";"09/09/2022 12:42";"01/01/2028 00:00";"05/04/2023 13:12";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 3 POSTI DI INFERMIERE a TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità - CATEGORIA GIURIDICA D0 CCNL SANITÀ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=574011"
