﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore trimestrale tempestività dei pagamenti ";"";"31/01/2019 00:00";"01/01/2025 00:00";"07/02/2019 09:10";"4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=8724"
"2";"Principale";"";"Ammontare trimestrale dei debiti";"";"31/01/2019 00:00";"01/01/2025 00:00";"07/02/2019 09:13";"4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=8725"
"3";"Principale";"";"Indicatore annuale tempestività dei pagamenti";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 10:58";"Anno 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=8894"
"4";"Principale";"";"indicatore trimestrale dei pagamenti";"";"30/04/2019 00:00";"01/01/2025 00:00";"04/06/2019 10:29";"1° trimestere 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=9001"
"5";"Principale";"";"Indicatore trimestrale tempestività dei pagamenti";"";"30/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 13:19";"2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=9162"
"6";"Principale";"";"Ammontare trimestrale dei debiti";"";"30/04/2019 00:00";"01/01/2025 00:00";"21/10/2019 11:00";"1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=9249"
"7";"Principale";"";"Ammontare trimestrale dei debiti";"";"30/07/2019 00:00";"01/01/2025 00:00";"21/10/2019 11:04";"2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=9252"
"8";"Principale";"";"Ammontare trimestrale dei debiti";"";"21/10/2019 00:00";"01/01/2025 00:00";"20/11/2019 13:54";"3° trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=9309"
"9";"Principale";"";"Indicatore trimestrale tempestività dei pagamenti";"";"21/10/2019 00:00";"01/01/2025 00:00";"20/11/2019 13:55";"3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=9310"
"10";"Principale";"";"Indicatore trimestrale tempestività dei pagamenti";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 11:11";"4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=9482"
"11";"Principale";"";"Indicatore annuale dei pagamenti anno 2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 11:50";"ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=9491"
"12";"Principale";"";"Indicatore trimestrale tempestività dei pagamenti";"";"29/04/2020 00:00";"01/01/2026 00:00";"11/06/2020 18:34";"1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=9893"
"13";"Principale";"";"Indicatore trimestrale tempestività dei pagamenti";"";"31/07/2020 00:00";"01/01/2026 00:00";"03/08/2020 13:05";"2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=10055"
"14";"Principale";"";"Indicatore trimestrale tempestività dei pagamenti";"";"09/10/2020 00:00";"01/01/2026 00:00";"21/03/2022 12:11";"3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=10471"
"15";"Principale";"";"Indicatore trimestrale tempestività dei pagamenti";"";"14/01/2021 00:00";"01/01/2027 00:00";"21/03/2022 12:11";"4° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=10473"
"16";"Principale";"";"Indicatore trimestrale tempestività dei pagamenti";"";"30/04/2021 12:48";"01/01/2027 00:00";"07/07/2021 12:49";"1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=144252"
"17";"Principale";"";"Indicatore tempestivita' dei pagamenti ";"";"30/07/2021 09:50";"01/01/2027 00:00";"21/03/2022 12:13";"2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=502339"
"18";"Principale";"";"IINDICATORE TEMPESTIVITA' DEI PAGAMENTI";"";"29/10/2021 10:30";"01/01/2027 00:00";"21/03/2022 12:13";"3° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=527879"
"19";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ";"";"31/01/2022 09:42";"01/01/2028 00:00";"21/03/2022 12:14";"ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=547962"
"20";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ";"";"31/01/2022 10:03";"01/01/2028 00:00";"21/03/2022 10:03";"4° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=547967"
"21";"Principale";"";"AMMONTARE DEI DEBITI 4° TRIMESTRE 2019";"";"31/03/2020 12:17";"01/01/2026 00:00";"27/05/2022 12:18";"AMMONTARE DEI DEBITI 4° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=560426"
"22";"Principale";"";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2020";"";"16/04/2020 12:18";"01/01/2026 00:00";"27/05/2022 12:19";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=560427"
"23";"Principale";"";"AMMONTARE DEI DEBITI 2° TRIMESTRE 2020";"";"23/07/2020 12:20";"01/01/2026 00:00";"27/05/2022 12:20";"AMMONTARE DEI DEBITI 2° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=560429"
"24";"Principale";"";"AMMONTARE DEI DEBITI 3° TRIMESTRE 2020";"";"22/10/2020 12:20";"01/01/2026 00:00";"27/05/2022 12:21";"AMMONTARE DEI DEBITI 3° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=560431"
"25";"Principale";"";"AMMONTARE DEI DEBITI 4° TRIMESTRE 2020";"";"25/03/2021 12:21";"01/01/2027 00:00";"27/05/2022 12:22";"AMMONTARE DEI DEBITI 4° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=560435"
"26";"Principale";"";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2021";"";"23/04/2021 12:23";"01/01/2027 00:00";"27/05/2022 12:24";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=560438"
"27";"Principale";"";"AMMONTARE DEI DEBITI 2° TRIMESTRE 2021";"";"23/07/2021 12:24";"01/01/2027 00:00";"27/05/2022 12:25";"AMMONTARE DEI DEBITI 2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=560440"
"28";"Principale";"";"AMMONTARE DEI DEBITI 3° TRIMESTRE 2021";"";"22/10/2021 12:25";"01/01/2027 00:00";"27/05/2022 12:25";"AMMONTARE DEI DEBITI 3° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=560441"
"29";"Principale";"";"AMMONTARE DEI DEBITI 4° TRIMESTRE 2021";"";"24/03/2022 12:25";"01/01/2028 00:00";"27/05/2022 12:27";"AMMONTARE DEI DEBITI 4° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=560443"
"30";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1° trimestre 2022";"";"29/04/2022 12:39";"01/01/2028 00:00";"27/05/2022 12:40";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=560453"
"31";"Principale";"";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2022";"";"29/04/2022 12:44";"01/01/2028 00:00";"27/05/2022 12:47";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=560462"
"32";"Principale";"";"AMMONTARE DEI DEBITI 2° TRIMESTRE 2022";"";"22/07/2022 14:47";"01/01/2028 00:00";"25/08/2022 14:48";"AMMONTARE DEI DEBITI 2° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=572578"
"33";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2022";"";"22/07/2022 14:48";"01/01/2028 00:00";"25/08/2022 14:48";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=572579"
"34";"Principale";"";"INDICATORE TEMPESTIVIRTA' DEI PAGAMENTI 3° TRIMESTRE 2022";"";"20/10/2022 11:49";"01/01/2028 00:00";"23/11/2022 11:50";"INDICATORE TEMPESTIVIRTA' DEI PAGAMENTI 3° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=592098"
"35";"Principale";"";"AMMONTARE DEI DEBITI AL 30.09.2022";"";"20/10/2022 11:51";"01/01/2028 00:00";"23/11/2022 11:53";"AMMONTARE DEI DEBITI AL 30.09.2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=592100"
"36";"Principale";"";"INDICATORE TEMPESTIVIRTA' DEI PAGAMENTI 4° TRIMESTRE 2022";"";"02/02/2023 15:44";"01/01/2029 00:00";"02/02/2023 15:47";"INDICATORE TEMPESTIVIRTA' DEI PAGAMENTI 4° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=611293"
"37";"Principale";"";"AMMONTARE DEI DEBITI AL 31.12.2022";"";"02/02/2023 16:05";"01/01/2029 00:00";"02/02/2023 16:06";"AMMONTARE DEI DEBITI AL 31.12.2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=611325"
"38";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"";"30/04/2023 12:21";"01/01/2029 00:00";"31/05/2023 12:23";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=632648"
"39";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2023";"";"31/05/2023 12:39";"01/01/2029 00:00";"31/05/2023 12:40";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=632650"
"40";"Principale";"";"AMMONTARE DEI DEBITIAL 31.03.2023";"";"30/04/2023 12:48";"01/01/2029 00:00";"31/05/2023 13:04";"AMMONTARE DEI DEBITI AL 31.03.2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=632655"
"41";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2023";"";"31/07/2023 11:01";"01/01/2029 00:00";"02/08/2023 11:01";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI AL 30.06.2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=650761"
"42";"Principale";"";"AMMONTARE DEBITI 2° TRIMESTRE 2023";"";"31/07/2023 11:01";"01/01/2029 00:00";"02/08/2023 11:02";"AMMONTARE DEI DEBITI AL 30.06.2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=650762"
"43";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2023";"";"27/10/2023 13:20";"01/01/2029 00:00";"27/10/2023 13:21";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=667794"
"44";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI";"";"31/01/2024 12:11";"01/01/2030 00:00";"09/02/2024 12:12";"4° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=699272"
"45";"Principale";"";"AMMONTARE DEBITI 3°TRIMESTRE";"";"27/10/2023 12:20";"01/01/2029 00:00";"09/02/2024 12:21";"AMMONTARE DEBITI 3°TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=699279"
"46";"Principale";"";"AMMONTARE DEBITI 4° TRIMESTRE 2023";"";"31/01/2024 12:21";"01/01/2030 00:00";"09/02/2024 12:22";"AMMONTARE DEBITI 4° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=699280"
"47";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2024";"";"30/04/2024 14:42";"01/01/2030 00:00";"30/04/2024 14:47";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=715630"
"48";"Principale";"";"AMMONTARE DEBITI 1° TRIMESTRE 2024";"";"30/04/2024 14:47";"01/01/2030 00:00";"30/04/2024 14:48";"AMMONTARE DEBITI 1° TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=131&download=715631"
