﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Monitoraggio debiti";"";"07/10/2021 14:22";"01/01/2027 00:00";"07/10/2021 14:23";"3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=500075"
"2";"Principale";"";"INDICATORI DI PAGAMENTO";"";"07/10/2021 14:28";"01/01/2027 00:00";"07/10/2021 14:29";"3° TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=500078"
"3";"Principale";"";"indicatori di tempestività quarto trimestre 2021";"";"10/01/2022 09:13";"01/01/2028 00:00";"01/04/2022 09:15";"quarto trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=550342"
"4";"Principale";"";"Monitoraggio debiti";"";"10/01/2022 09:16";"01/01/2028 00:00";"01/04/2022 09:16";"IV TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=550346"
"5";"Principale";"";"MONITORAGGIO DEBITI ";"";"01/04/2022 12:55";"01/01/2028 00:00";"01/04/2022 12:55";"I TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=550469"
"6";"Principale";"";"INDICATORE MEDI DEI PAGAMENTI ";"";"01/04/2022 12:56";"01/01/2028 00:00";"01/04/2022 12:55";"ITRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=550471"
"7";"Principale";"";"MONITORAGGIO DEBITI ANNO 2021";"";"10/01/2022 10:56";"10/01/2028 00:00";"26/04/2022 11:00";"Monitoraggio debiti anno 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=553837"
"8";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"";"10/01/2022 11:00";"10/01/2028 00:00";"26/04/2022 11:01";"ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=553838"
"9";"Principale";"";"indicatori medi di pagamento II trimestre 2022";"";"30/06/2022 12:24";"01/01/2028 00:00";"30/06/2022 12:22";"indicatori medi di pagamento II trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=565961"
"10";"Principale";"";"MONITORAGGIO DEBITI";"";"30/06/2022 12:25";"01/01/2028 00:00";"30/06/2022 12:22";"II trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=565963"
"11";"Principale";"";"indicatori di tempestivita' 4° trimestre 2022";"";"04/01/2023 15:20";"01/01/2029 00:00";"30/01/2023 15:23";"indicatori di tempestivita' 4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=609822"
"12";"Principale";"";"indicatori di tempestivita' 3° trimestre 2022";"";"01/10/2022 15:22";"01/01/2028 00:00";"30/01/2023 15:20";"indicatori di tempestivita' 3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=609823"
"13";"Principale";"";"monitoraggio debiti 3°trimestre 2022";"";"01/10/2022 15:23";"01/01/2028 00:00";"30/01/2023 15:21";"monitoraggio debiti 3°trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=609825"
"14";"Principale";"";"monitoraggio debiti 4°trimestre 2022";"";"04/01/2023 15:24";"01/01/2029 00:00";"30/01/2023 15:24";"indicatori di tempestivita' 4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=609830"
"15";"Principale";"";"monitoraggio debiti ANNO 2022";"";"04/01/2023 15:25";"01/01/2029 00:00";"30/01/2023 15:23";"monitoraggio debiti ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=609835"
"16";"Principale";"";"indicatori di tempestivita' ANNO 2022";"";"04/01/2023 15:27";"01/01/2029 00:00";"30/01/2023 15:24";"indicatori di tempestivita' ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=609840"
"17";"Principale";"";"indicatore di tempestività 1° trimestre 2023";"";"05/04/2023 13:15";"01/01/2029 00:00";"05/04/2023 13:16";"indicatore di tempestività 1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=622481"
"18";"Principale";"";"monitoraggio debiti 1°trimestre 2023";"";"05/04/2023 13:17";"01/01/2029 00:00";"05/04/2023 13:17";"monitoraggio debiti 1°trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=622484"
"19";"Principale";"";"INDICATORE DI TEMPESTIVITÀ 2°TRIMESTRE 2023";"";"05/07/2023 13:45";"01/01/2029 00:00";"10/10/2023 08:55";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=650013"
"20";"Principale";"";"MONITORAGGIO DEBITI 2°TRIMESTRE 2023";"";"05/07/2023 13:46";"01/01/2029 00:00";"10/10/2023 08:55";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=650014"
"21";"Principale";"";"INDICATORE DI TEMPESTIVITÀ 3°TRIMESTRE 2023";"";"10/10/2023 09:03";"01/01/2029 00:00";"10/10/2023 09:04";"indicatore di tempestività 3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=662447"
"22";"Principale";"";"MONITORAGGIO DEBITI 3°TRIMESTRE 2023";"";"10/10/2023 09:04";"01/01/2029 00:00";"10/10/2023 09:05";"monitoraggio debiti al 30-09-2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=179&download=662449"
