﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"LEARDINI ENZO";"";"20/11/2018 00:00";"01/01/2029 00:00";"29/11/2023 11:51";"PRESIDENTE PRO TEMPORE";"15/11/2018";"06/12/2026";"Nessun compenso percepito - 15/11/2018 - 06/12/2021 > 0,00 €";"";"";""
"2";"Allegato";"1";"21 Elezione Presidente.pdf";"Nomina o Proclamazione";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=188&download=142485"
"3";"Allegato";"1";"CV Leardini Enzo.pdf";"Curriculum";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=188&download=142486"
"4";"Allegato";"1";"Elezione Presidente";"Nomina o Proclamazione";"29/11/2023 11:37";"01/01/2029 00:00";"29/11/2023 11:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=188&download=680648"
"5";"Allegato";"1";"Insediamento Consiglio di Amministrazione";"";"20/12/2021 11:50";"01/01/2027 00:00";"29/11/2023 11:51";"Del. n. 26 del 06.12.2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=188&download=680675"
"6";"Principale";"";"FIORINI ENZO";"";"20/11/2018 00:00";"01/01/2029 00:00";"29/11/2023 11:48";"CONSIGLIERE";"15/11/2018";"06/12/2026";"Nessun compenso percepito - 15/11/2018 - 05/12/2021 > 0,00 €";"";"";""
"7";"Allegato";"6";"Insediamento Consiglio di Amministrazione";"";"15/02/2019 00:00";"01/01/2025 00:00";"29/11/2023 11:48";"Del. n. 20 del 15.11.2018";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=188&download=142487"
"8";"Allegato";"6";"CV Fiorini Renzo.pdf";"Curriculum";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 12:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=188&download=142488"
"9";"Allegato";"6";"Insediamento Consiglio di Amministrazione";"";"29/11/2023 11:40";"01/01/2029 00:00";"29/11/2023 11:41";"Del. n. 26 del 06.12.2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=188&download=680651"
"10";"Principale";"";"BISSOLI ADRIANO";"";"19/02/2019 00:00";"01/01/2025 00:00";"21/11/2023 15:05";"CONSIGLIERE";"14/02/2019";"05/12/2021";"";"";"";""
"11";"Allegato";"10";"5 Surroga consigliere dimissionario e convalida neo nomina.pdf";"Nomina o Proclamazione";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 11:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=188&download=142509"
"12";"Allegato";"10";"CV Bissoli Adriano.pdf";"Curriculum";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 11:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=188&download=142510"
"13";"Principale";"";"SANTINATO ENRICO";"";"15/12/2021 11:52";"01/01/2029 00:00";"29/11/2023 11:53";"VICE PRESIDENTE";"06/12/2021";"06/12/2026";"";"";"";""
"14";"Allegato";"13";"Insediamento Consiglio di Amministrazione";"";"15/12/2021 11:52";"01/01/2027 00:00";"29/11/2023 11:52";"Del. n. 26 del 06.12.2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=188&download=680677"
"15";"Allegato";"13";"Nomina Vice Presidente pro tempore";"Nomina o Proclamazione";"20/12/2021 11:52";"01/01/2027 00:00";"29/11/2023 11:53";"Del. n. 28 del 06.12.2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=188&download=680679"
"16";"Principale";"";"PASINI ANGIOLINA";"";"09/03/2023 10:54";"01/01/2029 00:00";"29/11/2023 11:54";"CONSIGLIERE";"06/12/2021";"06/12/2026";"";"";"";""
"17";"Allegato";"16";"Insediamento Consiglio di Amministrazione";"";"29/11/2023 11:54";"01/01/2029 00:00";"29/11/2023 11:54";"Del. n. 26 del 06.12.2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=188&download=680682"
"18";"Principale";"";"CHIARAMONTE ENRICO";"";"09/03/2023 10:55";"01/01/2029 00:00";"29/11/2023 11:55";"CONSIGLIERE";"06/12/2021";"06/12/2026";"";"";"";""
"19";"Allegato";"18";"Insediamento Consiglio di Amministrazione";"";"29/11/2023 11:54";"01/01/2029 00:00";"29/11/2023 11:55";"Del. n. 26 del 06.12.2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=188&download=680683"
