﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"DETERMINA N. 174/2020: LIQUIDAZIONE SPESE ECONOMALI";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 08:56";"DETERMINA N. 174/2020: LIQUIDAZIONE SPESE ECONOMALI";"LIQUIDAZIONE SPESE ECONOMALI";""
"2";"Principale";"";"DETERMINA N. 184/2020: REVOCA DETERMINA N.176 DEL 03/12/2020 RELATIVA LA PROROGA DI UN OPERATORE SOCIO SANITARIO";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 14:16";"DETERMINA N. 184/2020: REVOCA DETERMINA N.176 DEL 03/12/2020 RELATIVA LA PROROGA DI UN OPERATORE SOCIO SANITARIO";"REVOCA DETERMINA N.176 DEL 03/12/2020 RELATIVA LA PROROGA DI UN OPERATORE SOCIO SANITARIO";""
"3";"Principale";"";"DETERMINA N.172/2020: SERVIZIO MONITORAGGIO BLATTE ANNI 2021-2022";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 16:31";"DETERMINA N.172/2020: SERVIZIO MONITORAGGIO BLATTE ANNI 2021-2022";"SERVIZIO MONITORAGGIO BLATTE ANNI 2021-2022 -- Spesa prevista: 1.260,48 €";""
"4";"Principale";"";"DETERMINA N. 173/2020: SERVIZIO DI CONTROLLO FUMI CALDAIA";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 16:33";"DETERMINA N. 173/2020: SERVIZIO DI CONTROLLO FUMI CALDAIA";"SERVIZIO DI CONTROLLO FUMI CALDAIA -- Spesa prevista: 400,00 €";""
"5";"Principale";"";"DETERMINA N. 178/2020: IMPEGNO DI SPESA PER ACQUISTO ALIMENTARE PER FESTIVITÀ' NATALIZIE";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 16:36";"DETERMINA N. 178/2020: IMPEGNO DI SPESA PER ACQUISTO ALIMENTARE PER FESTIVITÀ' NATALIZIE";"IMPEGNO DI SPESA PER ACQUISTO ALIMENTARE PER FESTIVITÀ' NATALIZIE -- Spesa prevista: 451,77 €";""
"6";"Principale";"";"DETERMINA N. 179/2020: TRATTATIVA DIRETTA IN MEPA FORNITURA DI PANE 01/01/2021 - 31/12/2023";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 16:40";"DETERMINA N. 179/2020: TRATTATIVA DIRETTA IN MEPA FORNITURA DI PANE 01/01/2021 - 31/12/2023";"TRATTATIVA DIRETTA IN MEPA FORNITURA DI PANE 01/01/2021 - 31/12/2023 -- Spesa prevista: 6.194,10 €";""
"7";"Principale";"";"DETERMINA N. 182/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI 2 IMBRAGATURE PER SOLLEVATORI";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 16:46";"DETERMINA N. 182/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI 2 IMBRAGATURE PER SOLLEVATORI";"IMPEGNO DI SPESA PER L'ACQUISTO DI 2 IMBRAGATURE PER SOLLEVATORI -- Spesa prevista: 556,32 €";""
"8";"Principale";"";"DETERMINA N. 185/2020: ASSISTENZA ALLA REGOLARE TENUTA DELLA CONTABILITÀ' ANNO 2021";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 16:48";"DETERMINA N. 185/2020: ASSISTENZA ALLA REGOLARE TENUTA DELLA CONTABILITÀ' ANNO 2021";"ASSISTENZA ALLA REGOLARE TENUTA DELLA CONTABILITÀ' ANNO 2021 -- Spesa prevista: 1.500,00 €";""
"9";"Principale";"";"DETERMINA N. 186/2020: IMPEGNO DI SPESA PER ACQUISTO MIXER AD IMMERSIONE";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 16:51";"DETERMINA N. 186/2020: IMPEGNO DI SPESA PER ACQUISTO MIXER AD IMMERSIONE";"IMPEGNO DI SPESA PER ACQUISTO MIXER AD IMMERSIONE -- Spesa prevista: 291,58 €";""
"10";"Principale";"";"DETERMINA N. 187/2020: AFFIDAMENTO TEMPORANEO MANSIONI SUPERIORI A POSTO DI CAPO CUOCO";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 10:53";"DETERMINA N. 187/2020: AFFIDAMENTO TEMPORANEO MANSIONI SUPERIORI A POSTO DI CAPO CUOCO";"AFFIDAMENTO TEMPORANEO MANSIONI SUPERIORI A POSTO DI CAPO CUOCO";""
"11";"Principale";"";"DETERMINA N.189/2020: IMPEGNO DI SPESA PER ACQUISTO 120 FRANGE PER LAVAGGIO PAVIMENTI";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 09:04";"DETERMINA N.189/2020: IMPEGNO DI SPESA PER ACQUISTO 120 FRANGE PER LAVAGGIO PAVIMENTI";"IMPEGNO DI SPESA PER ACQUISTO 120 FRANGE PER LAVAGGIO PAVIMENTI -- Spesa prevista: 720,00 €";""
"12";"Principale";"";"DETERMINA N. 190/2020: ACQUISTO RICAMBI MAXI TWIN";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 09:09";"DETERMINA N. 190/2020: ACQUISTO RICAMBI MAXI TWIN";"ACQUISTO RICAMBI MAXI TWIN -- Spesa prevista: 1.242,00 €";""
"13";"Principale";"";"DETERMINA N. 191/2020: MANUTENZIONE IMPIANTI ELETTRICI ANNO 2021";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 09:31";"DETERMINA N. 191/2020: MANUTENZIONE IMPIANTI ELETTRICI ANNO 2021";"MANUTENZIONE IMPIANTI ELETTRICI ANNO 2021 -- Spesa prevista: 5.000,00 €";""
"14";"Principale";"";"DETERMINA N. 192/2020: TRATTATIVA DIRETTA IN MEPA ELABORAZIONE STIPENDI ANNO 2021-2022";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 09:35";"DETERMINA N. 192/2020: TRATTATIVA DIRETTA IN MEPA ELABORAZIONE STIPENDI ANNO 2021-2022";"TRATTATIVA DIRETTA IN MEPA ELABORAZIONE STIPENDI ANNO 2021-2022 -- Spesa prevista: 16.750,00 €";""
"15";"Principale";"";"DETERMINA N. 193/2020: MANUTENZIONE FERRO DA STIRO PROFESSIONALE";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 09:38";"DETERMINA N. 193/2020: MANUTENZIONE FERRO DA STIRO PROFESSIONALE";"MANUTENZIONE FERRO DA STIRO PROFESSIONALE -- Spesa prevista: 297,50 €";""
"16";"Principale";"";"DETERMINA N. 5/2021: LIQUIDAZIONE FATTURE FORNITORI ANNO 2020";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 09:42";"DETERMINA N. 5/2021: LIQUIDAZIONE FATTURE FORNITORI ANNO 2020";"LIQUIDAZIONE FATTURE FORNITORI ANNO 2020";""
"17";"Principale";"";"DETERMINA N. 188/2020: INCARICO PER CONSULENZA IN MATERIA DI SICUREZZA 01.01.2021 - 31.12.2021";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 09:59";"DETERMINA N. 188/2020: INCARICO PER CONSULENZA IN MATERIA DI SICUREZZA 01.01.2021 - 31.12.2021";"INCARICO PER CONSULENZA IN MATERIA DI SICUREZZA 01.01.2021 - 31.12.2021 -- Spesa prevista: 1.275,00 €";""
"18";"Principale";"";"DETERMINA N.3/2021: PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 08:42";"DETERMINA N.3/2021: PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ";"PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER  -- Spesa prevista: 19.812,35 €";""
"19";"Principale";"";"DETERMINA N.1/2021: CONCESSIONE PERIODO DI ASPETTATIVA NON RETRIBUITA PER MOTIVI FAMILIARI";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 08:44";"DETERMINA N.1/2021: CONCESSIONE PERIODO DI ASPETTATIVA NON RETRIBUITA PER MOTIVI FAMILIARI";"CONCESSIONE PERIODO DI ASPETTATIVA NON RETRIBUITA PER MOTIVI FAMILIARI";""
"20";"Principale";"";"DETERMINA N. 6/2021: IMPEGNO DI SPESA PER ACQUISTO NR. 2 KIT NASTRI TERMO INCOLLANTI MEDIRON-3 ";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 08:51";"DETERMINA N. 6/2021: IMPEGNO DI SPESA PER ACQUISTO NR. 2 KIT NASTRI TERMO INCOLLANTI MEDIRON-3 ";"IMPEGNO DI SPESA PER ACQUISTO NR. 2 KIT NASTRI TERMO INCOLLANTI MEDIRON-3  -- Spesa prevista: 1.147,28 €";""
"21";"Principale";"";"DETERMINA N. 4/2021: RESTITUZIONE RETTE E DEPOSITI CAUZIONALI OSPITI DECEDUTI";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 08:58";"DETERMINA N. 4/2021: RESTITUZIONE RETTE E DEPOSITI CAUZIONALI OSPITI DECEDUTI";"RESTITUZIONE RETTE E DEPOSITI CAUZIONALI OSPITI DECEDUTI";""
"22";"Principale";"";"DETERMINA N.15/2021: RIFORMULAZIONE OBIETTIVI 2020 ALLE POSIZIONI ORGANIZZATIVE E AI DIPENDENTI DEI VARI SERVIZI/UFFICI";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 17:24";"DETERMINA N.15/2021: RIFORMULAZIONE OBIETTIVI 2020 ALLE POSIZIONI ORGANIZZATIVE E AI DIPENDENTI DEI VARI SERVIZI/UFFICI";"RIFORMULAZIONE OBIETTIVI 2020 ALLE POSIZIONI ORGANIZZATIVE E AI DIPENDENTI DEI VARI SERVIZI/UFFICI";""
"23";"Principale";"";"DETERMINA N.19/2021: LIQUIDAZIONE SPESE ECONOMALI ANNO 2020";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 15:09";"DETERMINA N. 19/2021: LIQUIDAZIONE SPESE ECONOMALI ANNO 2020";"LIQUIDAZIONE SPESE ECONOMALI ANNO 2020";""
"24";"Principale";"";"DETERMINA N.20/2021: LIQUIDAZIONE SPESE ECONOMALI";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 15:10";"DETERMINA N.20/2021: LIQUIDAZIONE SPESE ECONOMALI";"LIQUIDAZIONE SPESE ECONOMALI";""
"25";"Principale";"";"DETERMINA N.2/2021: ASSEGNAZIONE INCARICO DI OPERATORE - REFERENTE DI NUCLEO - PROROGA DAL 01.02.2021 AL 30.04.2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 10:24";"DETERMINA N.2/2021: ASSEGNAZIONE INCARICO DI OPERATORE - REFERENTE DI NUCLEO - PROROGA DAL 01.02.2021 AL 30.04.2021";"ASSEGNAZIONE INCARICO DI OPERATORE - REFERENTE DI NUCLEO - PROROGA DAL 01.02.2021 AL 30.04.2021";""
"26";"Principale";"";"DETERMINA N.10/2021: PRESA D'ATTO ATTRIBUZIONE PROGRESSIONE ECONOMICA ORIZZONTALE CON DECORRENZA 01 GENNAIO 2019. APPROVAZIONE GRADUATORIA";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 10:25";"DETERMINA N.10/2021: PRESA D'ATTO ATTRIBUZIONE PROGRESSIONE ECONOMICA ORIZZONTALE CON DECORRENZA 01 GENNAIO 2019. APPROVAZIONE GRADUATORIA";"PRESA D'ATTO ATTRIBUZIONE PROGRESSIONE ECONOMICA ORIZZONTALE CON DECORRENZA 01 GENNAIO 2019. APPROVAZIONE GRADUATORIA";""
"27";"Principale";"";"DETERMINA N.12/2021: ASSEGNAZIONE OBIETTIVI 2021-2023 ALLE POSIZIONI ORGANIZZATIVE E AI DIPENDENTI DEI VARI SERVIZI/UFFICI";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 11:52";"DETERMINA N.12/2021: ASSEGNAZIONE OBIETTIVI 2021-2023 ALLE POSIZIONI ORGANIZZATIVE E AI DIPENDENTI DEI VARI SERVIZI/UFFICI";"ASSEGNAZIONE OBIETTIVI 2021-2023 ALLE POSIZIONI ORGANIZZATIVE E AI DIPENDENTI DEI VARI SERVIZI/UFFICI";""
"28";"Principale";"";"DETERMINA N. 16/2021: TRATTATIVA DIRETTA IN MEPA SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI SPECIALI 01.03.2021-28.02.2024";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 12:11";"DETERMINA N. 16/2021: TRATTATIVA DIRETTA IN MEPA SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI SPECIALI 01.03.2021-28.02.2024";"TRATTATIVA DIRETTA IN MEPA SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI SPECIALI 01.03.2021-28.02.2024 -- Spesa prevista: 7.650,63 €";""
"29";"Principale";"";"DETERMINA N. 21/2021: ACQUISTO RICAMBIO VASCA AD ALTEZZA VARIABILE";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 12:12";"DETERMINA N. 21/2021: ACQUISTO RICAMBIO VASCA AD ALTEZZA VARIABILE";"ACQUISTO RICAMBIO VASCA AD ALTEZZA VARIABILE -- Spesa prevista: 449,52 €";""
"30";"Principale";"";"DETERMINA N.7/2021: IMPEGNO DI SPESA PER ACQUISTO PRODOTTI ANTI LEGIONELLA ANNO 2021";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 08:34";"DETERMINA N.7/2021: IMPEGNO DI SPESA PER ACQUISTO PRODOTTI ANTI LEGIONELLA ANNO 2021";"IMPEGNO DI SPESA PER ACQUISTO PRODOTTI ANTI LEGIONELLA ANNO 2021 -- Spesa prevista: 4.072,36 €";""
"31";"Principale";"";"DETERMINA N. 8/2021: FORNITURA DI NR. 4 CORDLESS ";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 08:36";"DETERMINA N. 8/2021: FORNITURA DI NR. 4 CORDLESS ";"FORNITURA DI NR. 4 CORDLESS  -- Spesa prevista: 341,60 €";""
"32";"Principale";"";"DETERMINA N. 9/2021: RIPARAZIONE LETTO AD ALTEZZA VARIABILE ";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 08:37";"DETERMINA N. 9/2021: RIPARAZIONE LETTO AD ALTEZZA VARIABILE ";"RIPARAZIONE LETTO AD ALTEZZA VARIABILE  -- Spesa prevista: 492,27 €";""
"33";"Principale";"";"DETERMINA N. 11/2021: RIPARAZIONE PORTE SCHUCO ";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 08:39";"DETERMINA N. 11/2021: RIPARAZIONE PORTE SCHUCO ";"RIPARAZIONE PORTE SCHUCO  -- Spesa prevista: 196,42 €";""
"34";"Principale";"";"DETERMINA N. 13/2021: SOSTITUZIONE NR. 1 VALVOLA A 3 VIE COMPLETA DI MOTORE SIEMENS DELLA CALDAIA DELL'ISTITUTO";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 08:41";"DETERMINA N. 13/2021: SOSTITUZIONE NR. 1 VALVOLA A 3 VIE COMPLETA DI MOTORE SIEMENS DELLA CALDAIA DELL'ISTITUTO";"SOSTITUZIONE NR. 1 VALVOLA A 3 VIE COMPLETA DI MOTORE SIEMENS DELLA CALDAIA DELL'ISTITUTO -- Spesa prevista: 2.342,40 €";""
"35";"Principale";"";"DETERMINA N. 14/2021: RIPARAZIONE EROGATORE D'ACQUA";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 08:44";"DETERMINA N. 14/2021: RIPARAZIONE EROGATORE D'ACQUA";"RIPARAZIONE EROGATORE D'ACQUA -- Spesa prevista: 366,00 €";""
"36";"Principale";"";"DETERMINA N. 26/2021: PRESA D'ATTO TRATTATIVA DIRETTA IN MEPA PER SERVIZIO BIENNALE DI ACQUISIZIONE DI PROTOCOLLI INFORMATICI E DEL SERVIZIO DI ASSISTENZA E ANALISI DI GESTIONE DEI RISCHI IN MATERIA DI TRASPARENZA, PRIVACY, DPO, ANTICORRUZIONE E ACCESSO DOCUMENTALE ";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 08:47";"DETERMINA N. 26/2021: PRESA D'ATTO TRATTATIVA DIRETTA IN MEPA PER SERVIZIO BIENNALE DI ACQUISIZIONE DI PROTOCOLLI INFORMATICI E DEL SERVIZIO DI ASSISTENZA E ANALISI DI GESTIONE DEI RISCHI IN MATERIA DI TRASPARENZA, PRIVACY, DPO, ANTICORRUZIONE E ACCESSO DOCUMENTALE ";"PRESA D'ATTO TRATTATIVA DIRETTA IN MEPA PER SERVIZIO BIENNALE DI ACQUISIZIONE DI PROTOCOLLI INFORMATICI E DEL SERVIZIO DI ASSISTENZA E ANALISI DI GESTIONE DEI RISCHI IN MATERIA DI TRASPARENZA, PRIVACY, DPO, ANTICORRUZIONE E ACCESSO DOCUMENTALE  -- Spesa prevista: 9.780,00 €";""
"37";"Principale";"";"DETERMINA N.17/2021: IMPEGNO DI SPESA PER CORSO DI FORMAZIONE PER RSPP - RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE ";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 15:19";"DETERMINA N.17/2021: IMPEGNO DI SPESA PER CORSO DI FORMAZIONE PER RSPP - RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE ";"IMPEGNO DI SPESA PER CORSO DI FORMAZIONE PER RSPP - RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE  -- Spesa prevista: 1.560,00 €";""
"38";"Principale";"";"DETERMINA N.22/2021: CORSO DI AGGIORNAMENTO RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA (RLS)";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 15:36";"DETERMINA N.22/2021: CORSO DI AGGIORNAMENTO RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA (RLS)";"CORSO DI AGGIORNAMENTO RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA (RLS) -- Spesa prevista: 150,00 €";""
"39";"Principale";"";"DETERMINA N.23/2021: AFFIDAMENTO DELL'INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ESTERNO - PERIODO 01.01.2021-30.06.2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 15:36";"DETERMINA N.23/2021: AFFIDAMENTO DELL'INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ESTERNO - PERIODO 01.01.2021-30.06.2021";"AFFIDAMENTO DELL'INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ESTERNO - PERIODO 01.01.2021-30.06.2021 -- Spesa prevista: 637,50 €";""
"40";"Principale";"";"DETERMINA N.25/2021: ASSUNZIONE ISTRUTTORE AMMINISTRATIVO - CAT.C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI, A TEMPO PARZIALE E INDETERMINATO CON DECORRENZA 01.05.2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 15:37";"DETERMINA N.25/2021: ASSUNZIONE ISTRUTTORE AMMINISTRATIVO - CAT.C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI, A TEMPO PARZIALE E INDETERMINATO CON DECORRENZA 01.05.2021";"ASSUNZIONE ISTRUTTORE AMMINISTRATIVO - CAT.C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI, A TEMPO PARZIALE E INDETERMINATO CON DECORRENZA 01.05.2021";""
"41";"Principale";"";"DETERMINA N. 24/2021: LAVORI DI SPURGO";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 14:58";"DETERMINA N. 24/2021: LAVORI DI SPURGO";"LAVORI DI SPURGO -- Spesa prevista: 220,00 €";""
"42";"Principale";"";"DETERMINA N. 27/2021: LIQUIDAZIONE FATTURE FORNITORI";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 14:58";"DETERMINA N. 27/2021: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI";""
"43";"Principale";"";"DETERMINA N. 28/2021: FORNITURA DI NR. 2 CARRELLI PORTA SACCO A 3 BUCHI ";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 15:03";"DETERMINA N. 28/2021: FORNITURA DI NR. 2 CARRELLI PORTA SACCO A 3 BUCHI ";"FORNITURA DI NR. 2 CARRELLI PORTA SACCO A 3 BUCHI  -- Spesa prevista: 592,92 €";""
"44";"Principale";"";"DETERMINA N.29/2021: IMPEGNO DI SPESA PER ACQUISTO NR. 100 RISME DI CARTA A4 GR.80";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 15:03";"DETERMINA N.29/2021: IMPEGNO DI SPESA PER ACQUISTO NR. 100 RISME DI CARTA A4 GR.80";"IMPEGNO DI SPESA PER ACQUISTO NR. 100 RISME DI CARTA A4 GR.80 -- Spesa prevista: 274,50 €";""
"45";"Principale";"";"DETERMINA N. 30/2021: FORNITURA DI NR. 30 GUANCIALE CONFORT CON FODERA IN POLIESTERE ";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 15:04";"DETERMINA N. 30/2021: FORNITURA DI NR. 30 GUANCIALE CONFORT CON FODERA IN POLIESTERE ";"FORNITURA DI NR. 30 GUANCIALE CONFORT CON FODERA IN POLIESTERE  -- Spesa prevista: 519,72 €";""
"46";"Principale";"";"DETERMINA N. 18/2021: INDIZIONE SELEZIONE INTERNA PER OPERATORE - REFERENTE DI NUCLEO";"";"26/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 12:55";"DETERMINA N. 18/2021: INDIZIONE SELEZIONE INTERNA PER OPERATORE - REFERENTE DI NUCLEO";"INDIZIONE SELEZIONE INTERNA PER OPERATORE - REFERENTE DI NUCLEO";""
"47";"Principale";"";"DETERMINA N. 32/2021: MANUTENZIONE ORDINARIA IMPIANTI ELETTRICI ANNO 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 13:37";"DETERMINA N. 32/2021: MANUTENZIONE ORDINARIA IMPIANTI ELETTRICI ANNO 2021";"MANUTENZIONE ORDINARIA IMPIANTI ELETTRICI ANNO 2021 -- Spesa prevista: 5.000,00 €";""
"48";"Principale";"";"DETERMINA N. 33/2021: CONCESSIONE PERIODO DI ASPETTATIVA NON RETRIBUITA PER MOTIVI PERSONALI";"";"26/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 14:06";"DETERMINA N. 33/2021: CONCESSIONE PERIODO DI ASPETTATIVA NON RETRIBUITA PER MOTIVI PERSONALI";"CONCESSIONE PERIODO DI ASPETTATIVA NON RETRIBUITA PER MOTIVI PERSONALI";""
"49";"Principale";"";"DETERMINA N.43/2021: INDIZIONE CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE CAT. C, POSIZIONE ECONOMICA C1 - C.C.N.L. FUNZIONI LOCALI";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:53";"DETERMINA N.43/2021: INDIZIONE CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE CAT. C, POSIZIONE ECONOMICA C1 - C.C.N.L. FUNZIONI LOCALI";"INDIZIONE CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE CAT. C, POSIZIONE ECONOMICA C1 - C.C.N.L. FUNZIONI LOCALI";""
"50";"Principale";"";"DETERMINA N. 44/2021: INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO CAT. B, POSIZIONE ECONOMICA B1 - C.C.N.L. FUNZIONI LOCALI";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:53";"DETERMINA N. 44/2021: INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO CAT. B, POSIZIONE ECONOMICA B1 - C.C.N.L. FUNZIONI LOCALI";"INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO CAT. B, POSIZIONE ECONOMICA B1 - C.C.N.L. FUNZIONI LOCALI";""
"51";"Principale";"";"DETERMINA N. 38/2021: SOMMINISTRAZIONE N. 1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 08/03/2021-15/06/2021";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 15:14";"DETERMINA N. 38/2021: SOMMINISTRAZIONE N. 1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 08/03/2021-15/06/2021";"SOMMINISTRAZIONE N. 1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 08/03/2021-15/06/2021 -- Spesa prevista: 9.524,79 €";""
"52";"Principale";"";"DETERMINA N. 48/2021: IMPEGNO DI SPESA PER SERVIZIO TRIENNALE (21/03/2021-20/03/2024) DOMINIO CASARIPOSOSANGIUSEPPE.IT";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 15:15";"DETERMINA N. 48/2021: IMPEGNO DI SPESA PER SERVIZIO TRIENNALE (21/03/2021-20/03/2024) DOMINIO CASARIPOSOSANGIUSEPPE.IT";"IMPEGNO DI SPESA PER SERVIZIO TRIENNALE (21/03/2021-20/03/2024) DOMINIO CASARIPOSOSANGIUSEPPE.IT -- Spesa prevista: 434,70 €";""
"53";"Principale";"";"DETERMINA N. 51/2021: AMPLIAMENTO SERVIZIO DI ASSISTENZA DIURNA DI BASE, FERIALE E FESTIVA, PULIZIA DEGLI AMBIENTI DEL PIANO PRIMO DELLA STRUTTURA RIENTRANTE NEL 20% DEL CONTRATTO";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 12:56";"DETERMINA N. 51/2021: AMPLIAMENTO SERVIZIO DI ASSISTENZA DIURNA DI BASE, FERIALE E FESTIVA, PULIZIA DEGLI AMBIENTI DEL PIANO PRIMO DELLA STRUTTURA RIENTRANTE NEL 20% DEL CONTRATTO";"AMPLIAMENTO SERVIZIO DI ASSISTENZA DIURNA DI BASE, FERIALE E FESTIVA, PULIZIA DEGLI AMBIENTI DEL PIANO PRIMO DELLA STRUTTURA RIENTRANTE NEL 20% DEL CONTRATTO -- Spesa prevista: 69.174,00 €";""
"54";"Principale";"";"DETERMINA N. 31/2021: RICAMBI PER LETTI AD ALTEZZA VARIABILE ";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 14:42";"DETERMINA N. 31/2021: RICAMBI PER LETTI AD ALTEZZA VARIABILE ";"RICAMBI PER LETTI AD ALTEZZA VARIABILE  -- Spesa prevista: 301,92 €";""
"55";"Principale";"";"DETERMINA N. 35/2021: IMPEGNO DI SPESA PER ACQUISTO DI UNA LAVATRICE INDUSTRIALE DA 14 KG";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 14:42";"DETERMINA N. 35/2021: IMPEGNO DI SPESA PER ACQUISTO DI UNA LAVATRICE INDUSTRIALE DA 14 KG";"IMPEGNO DI SPESA PER ACQUISTO DI UNA LAVATRICE INDUSTRIALE DA 14 KG -- Spesa prevista: 7.500,00 €";""
