﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Gestione provvisoria esercizio finanziario 2019";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 11:51";"Dispositivo dirigenziale per gestione provvisoria esercizio finanziario 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=19065"
"2";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:11";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=19337"
"3";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:11";"Modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=19339"
"4";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:11";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=19340"
"5";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:12";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=19341"
"6";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:12";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=19343"
"7";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:36";"Relazione del Dirigente Scolastico al Programma annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=19350"
"8";"Principale";"";"CONTO CONSUNTIVO 2018";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 11:45";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=20037"
"9";"Principale";"";"CONTO CONSUNTIVO 2018";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 11:54";"Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=20038"
"10";"Principale";"";"CONTO CONSUNTIVO 2018";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 11:57";"Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=20039"
"11";"Principale";"";"CONTO CONSUNTIVO 2018";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 11:58";"Modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=20040"
"12";"Principale";"";"CONTO CONSUNTIVO 2018";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 11:59";"Modello M";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=20041"
"13";"Principale";"";"CONTO CONSUNTIVO 2018";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 11:59";"Modello N";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=20042"
"14";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 11:13";"modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=21959"
"15";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 11:14";"modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=21960"
"16";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 11:14";"modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=21961"
"17";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 11:15";"modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=21962"
"18";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 11:15";"modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=21963"
"19";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 11:16";"Relazione del Dirigente Scolastico al Programma Annuale ";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=21964"
"20";"Principale";"";"Conto Consuntivo esercizio finanziario 2020";"";"01/07/2021 08:20";"01/01/2027 00:00";"01/07/2021 08:21";"Mod. J.";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=105052"
"21";"Principale";"";"Conto Consuntivo esercizio finanziario 2020";"";"01/07/2021 08:21";"01/01/2027 00:00";"01/07/2021 08:22";"Mod.K";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=105053"
"22";"Principale";"";"Conto Consuntivo esercizio finanziario 2020";"";"01/07/2021 08:22";"01/01/2027 00:00";"01/07/2021 08:22";"Mod. L.";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=105054"
"23";"Principale";"";"Conto Consuntivo esercizio finanziario 2020";"";"01/07/2021 08:23";"01/01/2027 00:00";"01/07/2021 08:23";"Mod. M.";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=105055"
"24";"Principale";"";"Conto Consuntivo esercizio finanziario 2020";"";"01/07/2021 08:23";"01/01/2027 00:00";"01/07/2021 08:23";"Mod. N.";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=105056"
"25";"Principale";"";"Conto Consuntivo esercizio finanziario 2020";"";"01/07/2021 08:23";"01/01/2027 00:00";"01/07/2021 08:24";"Modd.I.";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=105057"
"26";"Principale";"";"Conto Consuntivo esercizio finanziario 2020";"";"01/07/2021 08:24";"01/01/2027 00:00";"01/07/2021 08:24";"relazione Conto Consuntivo 2020 firmata";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=105058"
"27";"Principale";"";"Conto Consuntivo esercizio finanziario 2020";"";"01/07/2021 08:25";"01/01/2027 00:00";"01/07/2021 08:25";"estratto delibera CdI";"https://one33.robyone.net/Document.aspx?sid=100&cid=167&download=105059"
