﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DET 78/2021 PROCEDURA NEGOZIATA EX ART. 36 C.2 LETT.B DEL D.LGS 50/2016 SMI, TRAMITE RDO SUL MEPA, FINALIZZATA ALL’ASSEGNAZIONE DELLA FORNITURA CON INSTALLAZIONE DI SISTEMI SOLLEVAPERSONE A SOFFITTO – CIG 8841187A4F";"";"28/12/2021 11:00";"01/01/2027 00:00";"28/12/2021 13:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=521390"
"2";"Allegato";"1";"DISCIPLINARE";"";"28/12/2021 11:00";"01/01/2027 00:00";"28/12/2021 12:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=521392"
"3";"Allegato";"1";"CAPITOLATO D'ONERI";"";"28/12/2021 11:00";"01/01/2027 00:00";"28/12/2021 12:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=521393"
"4";"Allegato";"1";"DET 89/2021 NOMINA DEI COMPONENTI DEL SEGGIO DI GARA NELLA PROCEDURA NEGOZIATA EX ART. 36 C.2 LETT.B DEL D.LGS 50/2016 SMI, TRAMITE RDO 2852160 MEPA 2852160, FINALIZZATA ALL’ASSEGNAZIONE DELLA FORNITURA CON INSTALLAZIONE DI SISTEMI SOLLEVAPERSONE A SOFFITTO – CIG 8841187A4F";"";"28/12/2021 11:29";"01/01/2027 00:00";"28/12/2021 12:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=521417"
"5";"Allegato";"1";"DET 97/2021 AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA EX ART. 36 C.2 LETT.B DEL D.LGS 50/2016 SMI, TRAMITE RDO SUL MEPA, FINALIZZATA ALL’ASSEGNAZIONE DELLA FORNITURA CON INSTALLAZIONE DI SISTEMI SOLLEVAPERSONE A SOFFITTO – CIG 8841187A4F";"";"28/12/2021 12:56";"01/01/2027 00:00";"28/12/2021 13:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=521439"
"6";"Principale";"";"DET 95/2021 AFFIDAMENTO SERVIZIO DI ASSISTENZA E SUPPORTO ALLA GESTIONE TELEMATICA A DISTANZA PER LE PROVE DI CONCORSI PUBBLICI – DITTA MERITO S.R.L – CIG ZC933394B8";"";"28/12/2021 11:41";"01/01/2027 00:00";"28/12/2021 12:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=521421"
"7";"Principale";"";"DET 1/2021 STIPULA POLIZZA “TUTELA LEGALE” ANNO 2021 - COMPAGNIA ROLAND PER IL TRAMITE DI ASSITECA SRL PIACENZA – CIG Z5D301515A";"";"01/03/2021 14:32";"01/01/2027 00:00";"28/12/2021 14:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=521455"
"8";"Principale";"";"DET 03/2021 ADESIONE ALLA CONVENZIONE INTERCENTER “CONVENZIONE FORNITURA DI ACCESSORI PER LA CONSUMAZIONE DEI PASTI A RIDOTTO IMPATTO AMBIENTALE 4” – LOTTI 1,2,3 - AFFIDAMENTO A RTI 3M/LA CASALINDA - CIG DERIVATO YCB301691E– IMPEGNO DI SPESA";"";"01/03/2021 14:35";"01/01/2027 00:00";"28/12/2021 14:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=521457"
"9";"Principale";"";"DET 04/2021 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI ABBIGLIAMENTO PROFESSIONALE PER GLI OPERATORI– AFFIDAMENTO ALLA COTONIERA FACCHINI - CIG Z29301E51D";"";"01/03/2021 14:38";"01/01/2027 00:00";"28/12/2021 14:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=521459"
"10";"Principale";"";"DET 05/2021 AGGIUDICAZIONE DELLA GARA INFORMALE - MEDIANTE INDAGINE DI MERCATO - PER L’AFFIDAMENTO DEL SERVIZIO DI ACCONCIATURA E TAGLIO CAPELLI A FAVORE DEGLI OSPITI DELL’ISTITUTO PER IL PERIODO 1° FEBBRAIO 2021 – 31 GENNAIO 2023. CIG: Z4D2F5A383.";"";"04/05/2021 10:56";"01/01/2027 00:00";"28/12/2021 14:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=521461"
"11";"Principale";"";"DET 142/2018 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERASSI E GUANCIALI A FAVORE DI SUPREMA - CIG ZA025199DB";"";"02/01/2019 15:01";"01/01/2025 00:00";"29/12/2021 17:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=521712"
"12";"Principale";"";"DET 01/2022  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI DPI E KIT ANTIDECUBITO A FAVORE DI FOR.ME.SA S.R.L- CIG ZB834B2CBA";"";"18/02/2022 12:51";"01/01/2028 00:00";"18/02/2022 12:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541742"
"13";"Principale";"";"DET. 02/2022 SERVIZI INERENTI IL CONTROLLO E LA PREVENZIONE DELLA LEGIONELLOSI NEGLI IMPIANTI DELL’ISTITUTO – AFFIDAMENTO DIRETTO ALLA DM –OX S.r.l- CIG Z8334B7A9B";"";"18/02/2022 12:52";"01/01/2028 00:00";"18/02/2022 12:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541743"
"14";"Principale";"";"DET 03/2022 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OPERATORE DI CUCINA – CAT. B3- CCNL COMPARTO REGIONI ENTI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA SPA - CIG Z7534C350B";"";"18/02/2022 12:52";"01/01/2028 00:00";"18/02/2022 12:53";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541744"
"15";"Principale";"";"04/2022 STIPULA POLIZZA “TUTELA LEGALE” ANNO 2022 - COMPAGNIA ROLAND PER IL TRAMITE DI ASSITECA SRL PIACENZA – CIG ZF034BEB53.";"";"18/02/2022 12:53";"01/01/2028 00:00";"18/02/2022 12:53";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541746"
"16";"Principale";"";"DET 05/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI PARACETAMOLO E ALTRI PARAFARMACI A FAVORE DI NOVA ARGENTIA S.r.l.- CIG Z1F34BB2FE.";"";"18/02/2022 12:55";"01/01/2028 00:00";"18/02/2022 12:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541750"
"17";"Principale";"";"DET 06/2022 POLIZZA RC AUTO E INFORTUNI CONDUCENTE VEICOLO FIAT DOBLO’ EK607EH ANNO 2022 - COMPAGNIA REALE MUTUA PER IL TRAMITE DI CIS BROKER SRL – CIG Z1934D5118.";"";"18/02/2022 12:57";"01/01/2028 00:00";"18/02/2022 12:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541752"
"18";"Principale";"";"DET 08/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI PRODOTTI PER L’IGIENE PERSONALE DEGLI OSPITI E DPI A FAVORE DI FARMODERM SRL - CIG Z0A34BAC5A";"";"18/02/2022 14:07";"01/01/2028 00:00";"18/02/2022 14:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541781"
"19";"Principale";"";"DET 08/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI PRODOTTI PER L’IGIENE PERSONALE DEGLI OSPITI E DPI A FAVORE DI FARMODERM SRL - CIG Z0A34BAC5A";"";"18/02/2022 14:09";"01/01/2028 00:00";"18/02/2022 14:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541783"
"20";"Principale";"";"DET 09/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA E INSTALLAZIONE DI CAVO DI RETE, 5 ANTENNE WI.FI E DI UNO SWITCH NELL’ARMADIO DATI – FORNITORE DITTA A. PAGANINI di Catoni Sergio & c s.n.c - CIG ZAF34E5235";"";"18/02/2022 14:12";"01/01/2028 00:00";"18/02/2022 14:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541785"
"21";"Principale";"";"DET 10/2022 GESTIONE RIFIUTI SANITARI PER L’ANNO 2022 – AFFIDAMENTO DEL SERVIZIO A IREN AMBIENTE SPA – ASSUNZIONE IMPEGNO DI SPESA – CIG Z0E34E7E13.";"";"18/02/2022 14:14";"01/01/2028 00:00";"18/02/2022 14:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541787"
"22";"Principale";"";"DET 11/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DI TRE LAVATRICI PROFESSIONALI INDUSTRIALI PER LA LAVANDERIA – AFFIDAMENTO ALL’IMPRESA PASVENS – IMPEGNO DI SPESA – CIG Z5D34E52A8";"";"18/02/2022 14:16";"01/01/2028 00:00";"18/02/2022 14:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541789"
"23";"Principale";"";"DET 12/2022 AFFIDAMENTO DEI SERVIZI INFORMATICI ALLA ESAKON SNC PER IL BIENNIO 2022-2023 - IMPEGNO DI SPESA – CIG Z0A34EB2EC.";"";"18/02/2022 14:18";"01/01/2028 00:00";"18/02/2022 14:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541790"
"24";"Principale";"";"DET 13/2022 POLIZZA RESPONSABILITA’ CIVILE VERSO TERZI (RCT) E RESPONSABILITA’ CIVILE VERSO PRESTATORI DI LAVORO (RCO)– AFFIDAMENTO DIRETTO ASSICURAZIONI GENERALI PER IL TRAMITE DI CIS BROKER SRL- CIG Z8F34ECFE8";"";"18/02/2022 14:20";"01/01/2028 00:00";"18/02/2022 14:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541793"
"25";"Principale";"";"DET 14/2022 POLIZZA RESPONSABILITA’ CIVILE PATRIMONIALE COLPA LIEVE – AFFIDAMENTO DIRETTO LLOYD’S PER IL TRAMITE DI CIS BROKER SRL- CIG Z6634EE340.";"";"18/02/2022 14:22";"01/01/2028 00:00";"18/02/2022 14:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541796"
"26";"Principale";"";"DET 15/2022 ADESIONE ALLA CONVENZIONE INTERCENTER “CONVENZIONE FORNITURA CANCELLERIA TRADIZIONALE A RIDOTTO IMPATTO AMBIENTALE 5” – LOTTO 2 - AFFIDAMENTO A ERREBIAN S.P.A- CIG DERIVATO YEE34EE2A6– IMPEGNO DI SPESA";"";"18/02/2022 14:24";"01/01/2028 00:00";"18/02/2022 14:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541798"
"27";"Principale";"";"DET 16/2022 ADESIONE ALLA CONVENZIONE INTERCENTER “FORNITURA IN NOLEGGIO DI PC DESKTOP 9 E PC NOTEBOOK 10, DISPOSITIVI OPZIONALI E SERVIZI CONNESSI” – LOTTO 2 - AFFIDAMENTO A TEAM MEMORIES COMPUTER S.P.A- CIG DERIVATO Y1934F686E – IMPEGNO DI SPESA";"";"18/02/2022 14:26";"01/01/2028 00:00";"18/02/2022 14:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541800"
"28";"Principale";"";"DET 19/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI DUE PULSIOSSIMETRI PALMARI E DUE MASCHERE IN SILICONE PER PALLONE RIANIMAZIONE A FAVORE DI BIOMATRIX S.r.l. - CIG Z1A350DC4C.";"";"18/02/2022 14:39";"01/01/2028 00:00";"18/02/2022 14:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541808"
"29";"Principale";"";"DET 20/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI SANITIZZANTE IDROALCOLICO A FAVORE DI ITALCHIM - CIG Z8A350AEFD";"";"18/02/2022 14:41";"01/01/2028 00:00";"18/02/2022 14:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541811"
"30";"Principale";"";"DET 21/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI ABBIGLIAMENTO PROFESSIONALE PER GLI OPERATORI– AFFIDAMENTO ALLA EUROTEX SRL - CIG Z8A350AFF8.";"";"18/02/2022 14:43";"01/01/2028 00:00";"18/02/2022 14:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541813"
"31";"Principale";"";"DET 22/2022 AFFIDAMENTO DELLA FORNITURA DELL’APPLICATIVO DATI ANAC 190/2012 ALLA NET4MARKET – CSAMED SRL PER L’ANNO 2022- IMPEGNO DI SPESA – CIG Z73351640F";"";"18/02/2022 14:44";"01/01/2028 00:00";"18/02/2022 14:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541815"
"32";"Principale";"";"DET 26/2022  DETERMINAZIONE A CONTRARRE PREVIO ESPERIMENTO DI PROCEDURA APERTA EX ART. 60 D.LGS 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE DELL’ISTITUTO EMILIO BIAZZI – CIG 910682019B";"";"18/02/2022 14:56";"01/01/2028 00:00";"18/02/2022 14:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541849"
"33";"Principale";"";"DET 27/2022 GARA EUROPEA A PROCEDURA TELEMATICA APERTA PER L’APPALTO DEL SERVIZIO DI RISTORAZIONE DELL’ISTITUTO EMILIO BIAZZI - AFFIDAMENTO SERVIZIO DI PUBBLICAZIONE BANDO DI GARA E AVVISO DI ESITO – CIG DIVERSI.";"";"18/02/2022 15:00";"01/01/2028 00:00";"18/02/2022 15:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=541854"
"34";"Principale";"";"BANDO D’ASTA PUBBLICA PER LA VENDITA DEL COMPENDIO IMMOBILIARE POSTO IN COMUNE DI CASTELVETRO PIACENTINO IN VIA BALERA 6 DI PROPRIETA’ DELL’ISTITUTO EMILIO BIAZZI ";"";"11/04/2023 15:33";"01/01/2029 00:00";"11/04/2023 15:35";"Bando d'asta pubblica";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=623136"
"35";"Allegato";"34";"ALL. A MODELLO DI DICHIARAZIONE";"";"11/04/2023 15:34";"01/01/2029 00:00";"11/04/2023 15:35";"DICHIARAZIONE";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=623138"
"36";"Allegato";"34";"ALL. B) MODULO D'OFFERTA";"";"11/04/2023 15:35";"01/01/2029 00:00";"11/04/2023 15:35";"MOD. OFFERTA";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=623139"
"37";"Principale";"";"det 78/2023 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI FISIOTERAPISTA – CAT. C1- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG Z043735D4B";"";"18/04/2023 15:05";"01/01/2029 00:00";"18/04/2023 15:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=624711"
"38";"Principale";"";"det 80/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO ALL’IMPRESA EDIL F.LLI LOMBARDI DEI LAVORI DI VERIFICA CADUTA CALCINACCI E MESSA IN SICUREZZA INTONACO DETERIORATO DELL’EDIFICIO PRINCIPALE –- CIG Z0D373744F";"";"18/04/2023 15:08";"01/01/2029 00:00";"18/04/2023 15:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=624716"
"39";"Principale";"";"det 81/2022 ADESIONE ALLA CONVENZIONE “FORNITURA DI GAS NATURALE 19” STIPULATA AI SENSI DELL’ART. 21 DELLA L.R 11/2004 TRA L’AGENZIA REGIONALE INTERCENTER E HERA COMM. SPA – CIG DERIVATO Y943739AA8";"";"18/04/2023 15:10";"01/01/2029 00:00";"18/04/2023 15:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=624718"
"40";"Principale";"";"det 82/2022 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS – CAT. B3- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG Z393742EB1";"";"18/04/2023 15:12";"01/01/2029 00:00";"18/04/2023 15:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=624720"
"41";"Principale";"";"det 87/2022 ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE E MOBILI LOTTO 1 E LOTTO 2” PER NR. 3 LINEE BRA NON ULL – CODICE CIG YCF376CFCA0";"";"18/04/2023 15:23";"01/01/2029 00:00";"18/04/2023 15:23";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=624726"
"42";"Principale";"";"det 88/2022 ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE E MOBILI LOTTO 1 E LOTTO 2” PER NR. 5 LINEEE MOBILI (SIM CARD) – CODICE CIG Y173705DC";"";"18/04/2023 15:25";"01/01/2029 00:00";"18/04/2023 15:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=624730"
"43";"Principale";"";"det 91/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI GUANTI PER ATTIVITA ASSISTENZIALI A FAVORE DI CSL Srl - CIG Z6C3784CB7";"";"18/04/2023 15:36";"01/01/2029 00:00";"18/04/2023 15:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=624737"
"44";"Principale";"";"det 94/2022 ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE E MOBILI LOTTO 1 E LOTTO 2” - TRASMISSIONE DATI – CODICE CIG YF637AAB90";"";"18/04/2023 15:43";"01/01/2029 00:00";"18/04/2023 15:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=624741"
"45";"Principale";"";"det 95/2022 MANUTENZIONE DEI SISTEMI SOLLEVAPERSONE A SOFFITTO –– AFFIDAMENTO DIRETTO ALLA DITTA GULDMANN SRL, IMPEGNO DI SPESA - CIG  ZA137B0954";"";"18/04/2023 15:45";"01/01/2029 00:00";"18/04/2023 15:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=624743"
"46";"Principale";"";"det 103/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN TRITAPILLOLE ELETTRICO, VASSOIO DISPENSER E BICCHIERINI TERAPIA A FAVORE DI FOR.ME.SA S.R.L- CIG ZBD37CAEA2";"";"18/04/2023 15:57";"01/01/2029 00:00";"18/04/2023 15:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=624758"
"47";"Principale";"";"det 104/2022 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE ";"";"18/04/2023 16:01";"01/01/2029 00:00";"18/04/2023 16:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=624761"
"48";"Principale";"";"det 105/2022 ADESIONE ALLA CONVENZIONE “ENERGIA ELETTRICA 19 –- LOTTO 6 -EMILIA ROMAGNA” STIPULATA TRA CONSIP E ENEL ENERGIA SPA – CIG DERIVATO Z7237E6060";"";"18/04/2023 16:02";"01/01/2029 00:00";"18/04/2023 16:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=624765"
"49";"Principale";"";"det 106/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI FIDIA FARMACEUTICI S.p.a DELLA FORNITURA DI CONNETTIVINA GARZE E CONNETTIVINA CREMA - CIG Z3237EAA4F";"";"18/04/2023 16:05";"01/01/2029 00:00";"18/04/2023 16:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=624768"
"50";"Principale";"";"DET 110/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI MEDICAZIONI AVANZATE A FAVORE DI LOHMANN & RAUSCHER S.r.l.- CIG Z2237FC932";"";"14/06/2023 17:07";"01/01/2029 00:00";"14/06/2023 17:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=635281"
"51";"Principale";"";"DET 112/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - DELLA FORNITURA DI MATERIALE SANITARIO VARIO A FAVORE DI CSL Srl - CIG ZF637E142E";"";"14/06/2023 17:14";"01/01/2029 00:00";"14/06/2023 17:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=635288"
"52";"Principale";"";"det 113/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - DELLA FORNITURA DI 4 LICENZE OFFICE HOME & BUSINESS A FAVORE DI C2 SRL - CIG Z8B3809ECE";"";"20/06/2023 15:38";"01/01/2029 00:00";"20/06/2023 15:38";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=637054"
"53";"Principale";"";"DET 119/2022 FORNITURA AUSILI PER L’INCONTINENZA – AFFIDAMENTO DIRETTO ALLA SCA HYGIENE – IMPEGNO DI SPESA CIG Z4E3866E67";"";"20/06/2023 15:51";"01/01/2029 00:00";"20/06/2023 15:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=637068"
"54";"Principale";"";"DET 120/2022 ADESIONE ALLA CONVENZIONE INTERCENTER “CONVENZIONE PER LA FORNITURA DI AUSILI PER DISABILI 3” – LOTTO 12 - AFFIDAMENTO A VASSILLI S.R.L - CIG DERIVATO YEE3888B9B – IMPEGNO DI SPESA";"";"20/06/2023 15:52";"01/01/2029 00:00";"20/06/2023 15:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=637072"
"55";"Principale";"";"det 126/2022 ABBONAMENTO ALLA RIVISTA “BOZZA&RISPOSTA” PUBBLICATA DA PUBLIKA S.r.l – CIG Z0238AEC99";"";"20/06/2023 16:02";"01/01/2029 00:00";"20/06/2023 16:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=637086"
"56";"Principale";"";"det 133/2022 PROCEDURA PER L’AFFIDAMENTO DEI SERVIZI DI BARBIERE/PARRUCCHIERA CON INCARICO LIBERO PROFESSIONALE PER LA DURATA DI DUE ANNI CON DECORRENZA DAL 1.02.2023 (ovvero dalla diversa data di conferimento effettivo dell’incarico). PRESA D’ATTO DELLE MANIFESTAZIONI DI INTERESSE PERVENUTE E AVVIO DELLA PROCEDURA, CIG: Z9438D828C.";"";"20/06/2023 16:20";"01/01/2029 00:00";"20/06/2023 16:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=637108"
"57";"Principale";"";"DET 135/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI LYRECO ITALIA SRL DELLA FORNITURA DI ACQUA DISTILLATA - CIG Z2B3909213.";"";"22/06/2023 14:45";"01/01/2029 00:00";"22/06/2023 16:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638417"
"58";"Principale";"";"DET 143/2022";"";"22/06/2023 14:50";"01/01/2029 00:00";"22/06/2023 16:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638426"
"59";"Principale";"";"DET 03/2023 AGGIUDICAZIONE DELLA GARA INFORMALE - MEDIANTE INDAGINE DI MERCATO - PER L’AFFIDAMENTO DEL SERVIZIO DI ACCONCIATURA E TAGLIO CAPELLI A FAVORE DEGLI OSPITI DELL’ISTITUTO PER IL PERIODO 1° FEBBRAIO 2023 – 31 GENNAIO 2025. CIG Z9438D828C.";"";"23/06/2023 14:31";"01/01/2029 00:00";"23/06/2023 16:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638779"
"60";"Principale";"";"DET 04/2023 SERVIZIO DI MANUTENZIONE PREVENTIVA E ORDINARIA ALLA PIATTAFORMA ELEVATRICE INSTALLATA PRESSO LA PALAZZINA DI PROPRIETA’ DELL’ISTITUTO IN VIA ROMA N. 21 BIENNIO 2023/2024 –– AFFIDAMENTO DIRETTO A KOPPEL AW SRL - CIG Z72396824F.";"";"23/06/2023 14:40";"01/01/2029 00:00";"23/06/2023 16:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638781"
"61";"Principale";"";"DET 05/2023 GESTIONE RIFIUTI SANITARI PER L’ANNO 2023 – AFFIDAMENTO DEL SERVIZIO A IREN AMBIENTE SPA – ASSUNZIONE IMPEGNO DI SPESA – CIG ZB33968B01.";"";"23/06/2023 14:42";"01/01/2029 00:00";"23/06/2023 16:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638782"
