﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI INFERMIERE A TEMPO PIENO E INDETERMINATO CATEGORIA “D1” POSIZIONE ECONOMICA “01” AREA ASSISTENZIALE E SANITARIA – CCNL FUNZIONI LOCALI";"";"12/10/2021 11:54";"01/01/2027 00:00";"16/12/2022 10:35";"";"24/05/2021";"23/07/2021";"08/07/2021";"2";"350,00 €";""
"2";"Allegato";"1";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI INFERMIERE A TEMPO PIENO E INDETERMINATO CATEGORIA “D1” POSIZIONE ECONOMICA “01” AREA ASSISTENZIALE E SANITARIA – CCNL FUNZIONI LOCALI";"";"12/10/2021 11:54";"01/01/2027 00:00";"16/12/2022 10:35";"Concorso pubblico";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=570655"
"3";"Allegato";"2";"Graduatoria finale";"";"27/11/2021 10:33";"01/01/2026 00:00";"16/12/2022 10:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=596495"
"4";"Allegato";"2";"Prova orale";"";"27/11/2021 10:35";"01/01/2027 00:00";"16/12/2022 10:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=596497"
"5";"Principale";"";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO CATEGORIA “B” POSIZIONE ECONOMICA “01” AREA ASSISTENZIALE E SANITARIA – CCNL FUNZIONI LOCALI -";"";"09/08/2022 12:26";"01/01/2028 00:00";"13/09/2023 18:42";"Concorso pubblico";"01/06/2022";"";"04/07/2022";"0";"0,00 €";""
"6";"Allegato";"5";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO CATEGORIA “B” POSIZIONE ECONOMICA “01” AREA ASSISTENZIALE E SANITARIA – CCNL FUNZIONI LOCALI -";"";"09/08/2022 12:26";"01/01/2028 00:00";"13/09/2023 18:42";"Concorso pubblico";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=570661"
"7";"Allegato";"6";"Graduatoria finale";"";"27/08/2022 10:55";"01/01/2028 00:00";"16/12/2022 10:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=596509"
"8";"Allegato";"6";"Prova orale";"";"22/10/2022 18:34";"01/01/2028 00:00";"13/09/2023 18:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=657153"
"9";"Allegato";"6";"Prova pratica";"";"22/10/2022 15:42";"01/01/2028 00:00";"13/09/2023 18:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=657154"
"10";"Principale";"";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI TRE POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO – DETERMINATO/ INDETERMINATO CATEGORIA “B” POSIZIONE ECONOMICA “01” AREA ASSISTENZIALE E SANITARIA – CCNL FUNZIONI LOCALI";"";"26/10/2022 11:55";"01/01/2028 00:00";"13/09/2023 18:29";"";"26/10/2022";"02/12/2022";"19/11/2022";"3";"0,00 €";""
"11";"Allegato";"10";"Bando per tre posti OSS";"";"26/10/2022 15:30";"01/01/2028 00:00";"13/09/2023 18:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=657151"
"12";"Principale";"";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PARZIALE 50% E INDETERMINATO DI PSICOLOGO CATEGORIA “D” POSIZIONE ECONOMICA “01” – CCNL FUNZIONI LOCALI";"";"17/03/2023 11:58";"01/01/2029 00:00";"26/04/2023 12:01";"";"17/03/2023";"30/06/2023";"16/04/2023";"0";"0,00 €";""
"13";"Allegato";"12";"Bando Psicologo";"";"17/03/2023 12:01";"01/01/2029 00:00";"26/04/2023 12:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=625907"
"14";"Principale";"";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE A TEMPO PIENO E INDETERMINATO CATEGORIA “D1” POSIZIONE ECONOMICA “01” AREA ASSISTENZIALE E SANITARIA – CCNL FUNZIONI LOCALI .";"";"09/10/2020 00:00";"01/01/2026 00:00";"16/12/2022 09:40";"";"03/09/2020";"12/10/2020";"02/10/2020";"2";"334,14 €";""
"15";"Allegato";"14";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE A TEMPO PIENO E INDETERMINATO CATEGORIA “D1” POSIZIONE ECONOMICA “01” AREA ASSISTENZIALE E SANITARIA – CCNL FUNZIONI LOCALI .";"";"09/10/2020 00:00";"01/01/2026 00:00";"16/12/2022 09:40";"Concorso pubblico";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=570638"
"16";"Allegato";"15";"Graduatoria finale";"";"09/10/2020 09:22";"01/01/2025 00:00";"16/12/2022 09:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=596483"
"17";"Allegato";"15";"Prova orale";"";"09/10/2020 00:00";"01/01/2025 00:00";"16/12/2022 09:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=596486"
"18";"Principale";"";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE A TEMPO PIENO E INDETERMINATO CATEGORIA “D1” POSIZIONE ECONOMICA “01” AREA ASSISTENZIALE E SANITARIA – CCNL FUNZIONI LOCALI";"";"15/02/2021 00:00";"01/01/2027 00:00";"16/12/2022 10:22";"";"23/12/2020";"15/02/2021";"10/02/2021";"1";"296,40 €";""
"19";"Allegato";"18";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE A TEMPO PIENO E INDETERMINATO CATEGORIA “D1” POSIZIONE ECONOMICA “01” AREA ASSISTENZIALE E SANITARIA – CCNL FUNZIONI LOCALI";"";"15/02/2021 09:45";"01/01/2027 00:00";"16/12/2022 10:22";"Concorso pubblico indetto a dicembre 2020 per il 2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=570649"
"20";"Allegato";"19";"Prova orale";"";"23/07/2021 10:06";"01/01/2026 00:00";"16/12/2022 10:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=596490"
"21";"Allegato";"19";"Graduatoria finale";"";"23/07/2021 10:21";"01/01/2027 00:00";"16/12/2022 10:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=596493"
"22";"Principale";"";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI N. 3 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO/PARZIALE E INDETERMINATO CATEGORIA “B” POSIZIONE ECONOMICA “01” AREA ASSISTENZIALE E SANITARIA – CCNL FUNZIONI LOCALI -";"";"13/06/2020 09:53";"01/01/2026 00:00";"28/10/2022 09:59";"Concorso pubblico";"19/05/2020";"01/09/2020";"13/06/2020";"19";"662,58 €";""
"23";"Allegato";"22";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI N. 3 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO CATEGORIA “B” POSIZIONE ECONOMICA “01” AREA ASSISTENZIALE E SANITARIA – CCNL FUNZIONI LOCALI -";"";"13/06/2020 09:53";"01/01/2026 00:00";"28/10/2022 09:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=570664"
"24";"Allegato";"23";"Prova pratica e orale";"";"03/09/2020 09:53";"01/01/2026 00:00";"28/10/2022 09:59";"elenco prove sostenute";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=587073"
"25";"Allegato";"23";"Graduatoria finale";"";"03/09/2020 09:55";"01/01/2026 00:00";"28/10/2022 09:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=587074"
"26";"Principale";"";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE A TEMPO PIENO E INDETERMINATO CATEGORIA “D1” POSIZIONE ECONOMICA “01” AREA ASSISTENZIALE E SANITARIA – CCNL FUNZIONI LOCALI -";"";"09/08/2022 12:26";"01/01/2028 00:00";"16/12/2022 10:40";"";"27/06/2022";"";"27/07/2022";"0";"0,00 €";""
"27";"Allegato";"26";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE A TEMPO PIENO E INDETERMINATO CATEGORIA “D1” POSIZIONE ECONOMICA “01” AREA ASSISTENZIALE E SANITARIA – CCNL FUNZIONI LOCALI";"";"09/08/2022 12:27";"01/01/2028 00:00";"16/12/2022 10:40";"Concorso non esperito, non si è presentato nessuno";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=570663"
"28";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ISTRUTTORE SERVIZI AMMINISTRATIVI E DI GESTIONE DEL PERSONALE A TEMPO PIENO/PARZIALE ED INDETERMINATO – CATEGORIA C POSIZIONE ECONOMICA C01 - AREA AMMINISTRATIVA – CCNL REGIONI E FUNZIONI LOCALI";"";"15/09/2022 10:08";"01/01/2028 00:00";"25/10/2022 10:09";"";"12/09/2022";"15/10/2022";"01/10/2022";"1";"0,00 €";""
"29";"Allegato";"28";"Bando";"";"15/09/2022 10:09";"01/01/2028 00:00";"25/10/2022 10:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=586155"
"30";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PIENO/PARZIALE ED INDETERMINATO DI ASSISTENTE SOCIALE CATEGORIA “D” POSIZIONE ECONOMICA “01” CCNL FUNZIONI LOCALI ";"";"15/09/2022 10:10";"01/01/2028 00:00";"26/04/2023 11:45";"";"12/09/2022";"30/11/2022";"01/10/2022";"1";"312,16 €";""
"31";"Allegato";"30";"Bando";"";"15/09/2022 10:11";"01/01/2028 00:00";"25/10/2022 10:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=586157"
"32";"Principale";"";"CONCORSO PER ESAMI PER LA COPERTURA DI DUE POSTI A TEMPO PIENO E/O PARZIALE, DETERMINATO E/O INDETERMINATO, DI EDUCATORE CATEGORIA “D” POSIZIONE ECONOMICA “01” AREA ASSISTENZIALE E SANITARIA – CCNL FUNZIONI LOCALI, DI CUI UNO RISERVATO AL PERSONALE INTERNO";"";"24/02/2023 11:55";"01/01/2029 00:00";"26/04/2023 11:58";"Concorso pubblico per educatore con riserva 1 posto personale interno";"24/02/2023";"31/03/2023";"26/03/2023";"0";"0,00 €";""
"33";"Principale";"";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO CATEGORIA “B” POSIZIONE ECONOMICA “01” AREA ASSISTENZIALE E SANITARIA – CCNL FUNZIONI LOCALI";"";"31/03/2023 11:59";"01/01/2029 00:00";"26/04/2023 12:02";"";"31/03/2023";"31/05/2023";"30/04/2023";"0";"0,00 €";""
"34";"Allegato";"33";"Bando OSS 2023";"";"31/03/2023 12:02";"01/01/2029 00:00";"26/04/2023 12:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=199&download=625908"
"35";"Principale";"";"BANDO DI PUBBLICO CONCORSO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO AREA ASSISTENZIALE E SANITARIA, AREA “OPERATORI ESPERTI” CCNL FUNZIONI LOCALI ";"";"13/09/2023 18:43";"01/01/2029 00:00";"13/09/2023 18:45";"Concorso pubblico";"07/08/2023";"25/09/2023";"06/09/2023";"2";"0,00 €";""
