﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"DETERMINAZIONE N. 57 DEL 06/05/2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 12:12";"";"ACQUISTO N. 3 PC DITTA EURO INFORMATICA SPA CIG. Z9F2846E5E -- Spesa prevista: 1.095,00 €";"Z9F2846E5E - ACQUISTO N. 3 PC+MONITOR";""
"2";"Principale";"";"DETERMINAZIONE N. 99 DEL 07/08/2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 12:13";"";"GAS NATURALE ADESIONE CONVENZIONE CONSIP DITTA: SOENERGY SRL CIG 80017927A5";"";""
"3";"Principale";"";"DETERMINAZIONE N. 108 DEL 28/08/2019 ";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 12:15";"";"FORNITURA POLTRONA RELAX MOTORIZZATA DITTA SIRIO SRL CIG. ZA928EB7A9 -- Spesa prevista: 550,00 €";"ZA928EB7A9 - NOLEGGIO POLTRONE RELAX";""
"4";"Principale";"";"DETERMINAZIONE N. 172 DEL 09/12/2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 12:16";"";"FORNITURA E MONTAGGIO DI UN LETTO ELETTRICO DITTA DOIMO MIS SRL CIG. ZD82B1494B -- Spesa prevista: 1.273,95 €";"ZD82B1494B - ACQUISTO LETTO ELETTRICO";""
"5";"Principale";"";"DETERMINAZIONE N. 174 DEL 16/12/2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 12:17";"";"LIQUIDAZIONE FATTURE DAL 11/11/2019 AL 12/12/2019 -- Spesa prevista: 96.461,46 €";"";""
"6";"Principale";"";"DETERMINAZIONE N. 137 DEL 30/10/2019";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 17:01";"";"FORNITURA ED INSTALLAZIONE TENDE STANZE OSPITI DITTA TESSILE BERNARDI SNC CIG. Z512A2E1A4 -- Spesa prevista: 3.150,00 €";"Z512A2E1A4 - TENDE STANZE PRIMO PIANO";""
"7";"Principale";"";"DETERMINAZIONE N. 53 DEL 06/05/2017";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 12:30";"";"INSOLUTI RETTE DI DEGENZA DEL C.S.A. CHIAMPO - INCARICO ALL'AVV. ANDREA BERTUZZO DELLO STUDIO LEGALE ARENA BERTUZZO & PARTNERS DI VICENZA E APPROVAZIONE RELATIVA PROCEDURA";"";""
"8";"Principale";"";"DETERMINAZIONE N. 127 DEL 04/10/2019 - AMMINISTRATORE DI SISTEMA DEL C.S.A. - LIQUIDAZIONE PARZIALE DEL CORRISPETTIVO DELL'INCARICO ALL'ING. DIEGO  MARTINI";"";"20/03/2020 00:00";"01/01/2026 00:00";"20/03/2020 16:59";"";" -- Spesa prevista: 850,00 €";"";""
"9";"Principale";"";"DETERMINAZIONE N. 148 DEL 20/11/2019 - CONTRATTO DI COMODATO CON IL COMUNE DI CHIAMPO PER L'UTILIZZO DELL'AUTOMEZZO VW CADDY  TARGATO FS674EL QUADRIENNIO 21.11.2019 - 21.11.2023";"";"20/03/2020 00:00";"01/01/2026 00:00";"20/03/2020 17:00";"";"";"";""
"10";"Principale";"";"DETERMINAZIONE N. 165 DEL 09/12/2019 - RISOLUZIONE RAPPORTO DI  LAVORO INFERMIERA PROFESSIONALE";"";"20/03/2020 00:00";"01/01/2026 00:00";"20/03/2020 17:00";"";"";"";""
"11";"Principale";"";"DETERMINAZIONE N. 185 DEL 20/12/2019 - ACQUISTO PC PORTATILE DITTA QUID INFORMATICA SAS CIG. Z602B41EDA";"";"20/03/2020 00:00";"01/01/2026 00:00";"20/03/2020 17:01";"";" -- Spesa prevista: 620,00 €";"Z602B41EDA - ACQUISTO PORTATILE PC";""
"12";"Principale";"";"DETERMINAZIONE N. 198 DEL 31/12/2019 - SOSTITUZIONE MOTORE GRUPPO ELETTROGENO DITTA C.G.M. GRUPPI ELETTROGENI SRL CIG. Z222BA33CB";"";"20/03/2020 00:00";"01/01/2026 00:00";"20/03/2020 17:01";"";" -- Spesa prevista: 1.408,00 €";"";""
"13";"Principale";"";"Avviso Pubblico di indagine di mercato finalizzato all'affidamento diretto ai sensi dell'art. 36, comma 2, lettera A) del D.LGS 50/2016, AFFIDAMENTO DEL SERVIZIO DI PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, FUNZIONALE  INTERVENTO DI AMPLIAMENTO DI ALCUNE CAMERE E SERVIZI DELL'EDIFICIO PRINCIPALE DELL'ENTE";"";"16/03/2020 00:00";"01/01/2026 00:00";"20/03/2020 17:23";"";"";"Z602BE4CF0 - INCARICO PROFESSIONALE PER PROGETTAZIONE E DIREZIONE LAVORI AMPLIAMENTO ALCUNE CAMERE";""
"14";"Principale";"";"DETERMINAZIONE N. 1 DEL 03/01/2020 - RIENTRO IN SERVIZIO INFERMIERA PROFESSIONALE";"";"23/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 09:33";"";"";"";""
"15";"Principale";"";"DETERMINAZIONE N. 2 DEL 10/01/2020 - NOMINA DIPENDENTE A INFERMIERA REFERENTE NUCLEI TURCHESE / ACQUAMARINA / GIADA E CENTRO DIURNO";"";"23/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 09:34";"";"";"";""
"16";"Principale";"";"DETERMINAZIONE N. 15 DEL 28/01/2020 - LIQUIDAZIONE FATTURE DAL 9/12/2019 AL 20/01/2020";"";"23/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 09:34";"";" -- Spesa prevista: 134.250,84 €";"";""
"17";"Principale";"";"DETERMINAZIONE N. 21 DEL 10/02/2020 - ACQUISTO N. 3 PC DITTA QUID INFORMATICA SAS CIG. Z9B2BFID03";"";"23/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 09:35";"";" -- Spesa prevista: 1.010,16 €";"";""
"18";"Principale";"";"DETERMINAZIONE N. 23 DEL 10/02/2020 - ACQUISTO LAVATRICE 16 KG DITTA CRV SAS CIG: ZDE2BECC0B";"";"23/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 09:36";"";" -- Spesa prevista: 9.500,00 €";"";""
"19";"Principale";"";"DETERMINAZIONE N. 25 DEL 18/02/2020 - LIQUIDAZIONE FATTURE DAL 07/10/2019 AL 13/02/2020";"";"23/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 09:36";"";" -- Spesa prevista: 308.918,54 €";"";""
"20";"Principale";"";"DETERMINAZIONE N. 32 DEL 25/02/2020 - LIQUIDAZIONE FATTURE DAL 31/12/2019 AL 24/02/2020";"";"23/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 09:37";"";" -- Spesa prevista: 69.430,63 €";"";""
"21";"Principale";"";"DETERMINAZIONE N. 3 DEL 13.01.2020 - FORNITURA POLTRONA RELAX MOTORIZZATA DITTA SIRIO SRL CIG. Z652B86376";"";"24/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:48";"";" -- Spesa prevista: 550,00 €";"";""
"22";"Principale";"";"DETERMINAZIONE N. 4 DEL 17.01.2020 - MANUTENZIONE ORDINARIA GRUPPO ELETTROGENO DITTA C.G.M. GRUPPI ELETTROGENI SRL CIG. Z222BA33CB";"";"24/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:49";"";" -- Spesa prevista: 400,00 €";"";""
"23";"Principale";"";"DETERMINAZIONE N. 5 DEL 23.01.2020 - TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ANNO 2020";"";"24/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:49";"";"";"";""
"24";"Principale";"";"DETERMINAZIONE N. 6 DEL 23.01.2020 - TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ANNO 2020";"";"24/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:50";"";"";"";""
"25";"Principale";"";"DETERMINAZIONE N. 7 DEL 23.01.2020 - TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ANNO 2020";"";"24/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:51";"";"";"";""
"26";"Principale";"";"DETERMINAZIONE N. 8 DEL 23.01.2020 - TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ANNO 2020";"";"24/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:51";"";"";"";""
"27";"Principale";"";"DETERMINAZIONE N. 9 DEL 23.01.2020 - TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ANNO 2020";"";"24/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:51";"";"";"";""
"28";"Principale";"";"DETERMINAZIONE N. 10 DEL 23.01.2020 - TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ANNO 2020";"";"24/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:51";"";"";"";""
"29";"Principale";"";"DETERMINAZIONE N. 11 DEL 23.01.2020 - TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ANNO 2020";"";"24/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:52";"";"";"";""
"30";"Principale";"";"DETERMINAZIONE N. 16 DEL 29.01.2020 - SOSTITUZIONE ESTINTORI DITTA SICURA SPA CIG Z102BCFF96";"";"24/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:52";"";" -- Spesa prevista: 993,00 €";"";""
"31";"Principale";"";"DETERMINAZIONE N. 22 DEL 10.02.2020 - SPOSTAMENTO LAVELLO E NUOVI ALLACCIAMENTI LAVATRICI DITTA ZE.NA.M SRL CIG: Z262BE5BB3";"";"24/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:53";"";" -- Spesa prevista: 1.160,00 €";"";""
"32";"Principale";"";"DETERMINAZIONE N. 36 DEL 03.03.2020 - ACQUISTO DPI PER EMERGENZA COVID-19";"";"24/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:53";"";"";"";""
"33";"Principale";"";"DETERMINAZIONE N. 44 DEL 23.03.2020 - ASSENZE DEL PERSONALE A SEGUITO DIFFUSIONE COVID - 19. DETERMINAZIONI";"";"24/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:54";"";"";"";""
"34";"Principale";"";"DETERMINAZIONE N. 46 DEL 25.03.2020 - LIQUIDAZIONE FATTURE DAL 13.02.2020 AL 17.03.2020";"";"24/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:55";"";" -- Spesa prevista: 72.895,66 €";"";""
"35";"Principale";"";"DETERMINAZIONE N. 24 DEL 12/02/2020 - SISTEMAZIONE NUOVO ARCHIVIO UFFICIO AMMINISTRATIVO DITTA ZORDAN COSTRUZIONI SRL CIG: ZD12BECB7B";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 12:38";"";" -- Spesa prevista: 3.675,00 €";"";""
"36";"Principale";"";"DETERMINAZIONE N. 26 DEL 19/02/2020 - FORNITURA E MONTAGGIO DI N. 5 LETTI ELETTRICI DITTA MIS MEDICAL SRL CIG: Z672C08D61";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 12:39";"";" -- Spesa prevista: 6.496,56 €";"";""
"37";"Principale";"";"DETERMINAZIONE N. 199 DEL 31.12.2019 - REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D. LGS. 19/08/2016 N. 175 - RICOGNIZIONE PARTECIPAZIONI";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 08:59";"";"";"";""
"38";"Principale";"";"DETERMINAZIONE N. 27 DEL 19/02/2020 - ACQUISTO RILEVATORE PRESENZE ELETTRONICO C/O CENTRO DIURNO DITTA CBA INFORMATICA SRL CIG. Z542C196DE";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 09:39";"";" -- Spesa prevista: 750,00 €";"";""
"39";"Principale";"";"DETERMINAZIONE N. 45 DEL 25/03/2020 - BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE PROFESSIONALE A TEMPO PIENO ED INDETERMINATO (CATEGORIA C - POSIZIONE ECONOMICA C1 - CCNL 2016/2018 COMPARTO FUNZIONI LOCALI).";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 09:39";"";"";"";""
"40";"Principale";"";"DETERMINAZIONE N. 54 DEL 28/04/2020 - LIQUIDAZIONE FATTURE DAL 28/01/2020 AL 24/04/2020";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 09:40";"";" -- Spesa prevista: 129.225,32 €";"";""
"41";"Principale";"";"DETERMINAZIONE N. 58 DEL 05/05/2020 - BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE SOCIALE A TEMPO PIENO ED INDETERMINATO (CATEGORIA D - POSIZIONE ECONOMICA D1 - CCNL 2016/2018 COMPARTO FUNZIONI LOCALI).";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 09:41";"";"";"";""
"42";"Principale";"";"DETERMINAZIONE N. 59 DEL 05/05/2020 - BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI CUOCO A TEMPO PIENO ED INDETERMINATO (CATEGORIA B - POSIZIONE ECONOMICA B1 - CCNL 2016/2018 COMPARTO FUNZIONI LOCALI).";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 08:42";"";"";"";""
"43";"Principale";"";"DETERMINAZIONE N. 18 DEL 03/02/2020 - ASSUNZIONE INFERMIERE PROFESSIONALE A TEMPO INDETERMINATO";"";"01/06/2020 00:00";"01/01/2026 00:00";"01/06/2020 10:22";"";"";"";""
"44";"Principale";"";"DETERMINAZIONE N. 20 DEL 05/02/2020 - AFFIDAMENTO INCARICO ALLO STUDIO ACCATRE STP PER GESTIONE AUTOLIQUIDAZIONE INAIL 2019/2020";"";"01/06/2020 00:00";"01/01/2026 00:00";"01/06/2020 10:22";"";" -- Spesa prevista: 130,00 €";"";""
"45";"Principale";"";"DETERMINAZIONE N. 34 DEL 02/03/2020 - FORNITURA N. 2 POLTRONE RELAX DITTA MIS MEDICAL SRL CIG. Z672C08D61";"";"01/06/2020 00:00";"01/01/2026 00:00";"01/06/2020 10:23";"";" -- Spesa prevista: 1.072,72 €";"";""
"46";"Principale";"";"DETERMINAZIONE N. 72 DEL 21/05/2020 - LIQUIDAZIONE FATTURE DAL 01/04/2020 AL 15/05/2020";"";"01/06/2020 00:00";"01/01/2026 00:00";"01/06/2020 10:24";"";" -- Spesa prevista: 259.462,92 €";"";""
"47";"Principale";"";"DETERMINAZIONE N. 12 DEL 23.01.2020 - TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE X A. ANNO 2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 11:29";"";"";"";""
"48";"Principale";"";"DETERMINAZIONE N. 13 DEL 23.01.2020 - TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE Z I. ANNO 2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 11:29";"";"";"";""
"49";"Principale";"";"DETERMINAZIONE N. 17 DEL 03.02.2020 - ASTENSIONE OBBLIGATORIA ANTICIPATA PER MATERNITA' DIPENDENTE SIG.RA D G";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 11:29";"";"";"";""
"50";"Principale";"";"DETERMINAZIONE N. 43 DEL 17.03.2020 - ACQUISTO TENDE PER INTERNI DEI REPARTI PRIMO, SECONDO E TERZO PIANO. DITTA TESSILE BERNARDI SNC CIG ZE62C25631";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 11:52";"";" -- Spesa prevista: 13.491,00 €";"";""
"51";"Principale";"";"DETERMINAZIONE N. 62 DEL 11.05.2020 - ACQUISTO N. 3 PC DITTA QUID INFORMATICA SAS CIG. Z1E2CEFBB8";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 11:53";"";" -- Spesa prevista: 795,00 €";"";""
"52";"Principale";"";"DETERMINAZIONE N. 38 DEL 11/03/2020 - RIFACIMENTO BAGNO CENTRO DIURNO DITTA ZE.NA.M SRL CIG: Z262BE5BB3";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 11:01";"";" -- Spesa prevista: 3.350,00 €";"Z262BE5BB3 - ASSISTENZA IMPIANTO IDRAULICO";""
"53";"Principale";"";"DETERMINAZIONE N. 39 DEL 11/03/2020 - RIPRISTINO IMPIANTO RILEVAZIONE ANTINCENDIO DITTA ELPRO I.C.A. SRL CIG: ZA52C68403";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 11:05";"";" -- Spesa prevista: 3.768,00 €";"ZA52C68403 - SISTEMAZIONE EVAC IMPIANTO RILEVAZIONE INCENDIO";""
"54";"Principale";"";"DETERMINAZIONE N. 56 DEL 30/04/2020 - PRATICA EDILIZIA PER SISTEMAZIONE NUOVO ARCHIVIO AMMINISTRATIVO ING. FABIO FRACASSO CIG: Z452CDC0B7";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 11:14";"";" -- Spesa prevista: 700,00 €";"Z452CDC0B7 - INCARICO PRESTAZIONI PROFESSIONALI PER LAVORI EDILI";""
"55";"Principale";"";"DETERMINAZIONE N. 67 DEL 19/05/2020 - NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO, A TEMPO DETERMINATO DELLA DURATA DI 1 ANNO, PER IL PROFILO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO - CATEGORIA D";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 11:34";"";" -- Spesa prevista: 516,46 €";"";""
"56";"Principale";"";"DETERMINAZIONE N. 71 DEL 19/05/2020 - MODIFICA CONTRATTO DI LAVORO INFERMIERA PROFESSIONALE A TEMPO INDETERMINATO, DAL 01/07/2020 AL 31/12/2020";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 12:01";"";"";"";""
"57";"Principale";"";"DETERMINAZIONE N. 74 DEL 21/05/2020 - ACQUISTO AGITATORI A PALE DITTA IMPIANTI ELETTRICI LOVATO SNC CIG: Z23206E37F";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 12:05";"";" -- Spesa prevista: 2.150,00 €";"Z23206E37F - MANUTENZIONE IMPAINTO ELETTRICO";""
"58";"Principale";"";"DETERMINAZIONE N. 81 DEL 09/06/2020 - APPROVAZIONE VERBALI E GRADUATORIA SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO, A TEMPO DETERMINATO DELLA DURATA DI UN ANNO, PER IL PROFILO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO - CATEGORIA D";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 12:06";"";"";"";""
"59";"Principale";"";"DETERMINAZIONE N. 97 DEL 01/07/2020 - LIQUIDAZIONE FATTURE DAL 30/04/2020 AL 26/06/2020";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 12:10";"";" -- Spesa prevista: 161.735,98 €";"";""
"60";"Principale";"";"DETERMINAZIONE N. 114 DEL 28/07/2020 - LIQUIDAZIONE FATTURE DAL 07/05/2020 AL 22/07/2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 14:48";"";" -- Spesa prevista: 102.182,57 €";"";""
"61";"Principale";"";"DETERMINAZIONE N. 117 DEL 30/07/2020 - AFFIDAMENTO INCARICO ALLO STUDIO GRUPPO CONSULENTI AZIENDALI PER RICHIESTA CREDITO IMPOSTA PER LE SPESE DI SANIFICAZIONE E ACQUISTO DISPOSITIVI DI PROTEZIONE CIG Z6B2DDB8BA";"";"10/08/2020 00:00";"01/01/2026 00:00";"10/08/2020 11:54";"";" -- Spesa prevista: 1.500,00 €";"Z6B2DDB8BA - ASSISTENZA CREDITO D’IMPOSTA DPI";""
"62";"Principale";"";"DETERMINAZIONE N. 50 DEL 21/04/2020 - PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA NARDI ROMINA, INFERMIERA PROFESSIONALE";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:30";"";"";"";""
"63";"Principale";"";"DETERMINAZIONE N. 52 DEL 24/04/2020 - PRESA D'ATTO DIMISSIONI DELLA SIG.RA BRAZZALE ALESSANDRA, INFERMIERA PROFESSIONALE";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:31";"";"";"";""
"64";"Principale";"";"DETERMINAZIONE N. 53 DEL 24/04/2020 - PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA CERATO FEDERICA, INFERMIERA PROFESSIONALE";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:31";"";"";"";""
"65";"Principale";"";"DETERMINAZIONE N. 65 DEL 19/05/2020 - PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA NARDI ROMINA, INFERMIERA PROFESSIONALE - MODIFICA DATA";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:31";"";"";"";""
"66";"Principale";"";"DETERMINAZIONE N. 66 DEL 19/05/2020 - PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA CERATO FEDERICA, INFERMIERA PROFESSIONALE - MODIFICA DATA";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:31";"";"";"";""
"67";"Principale";"";"DETERMINAZIONE N. 73 DEL 21/05/2020 - CONGEDO DI MATERNITA' DELLA DIPENDENTE, OPERATORE SOCIO ASSISTENZIALE CAT. B";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:31";"";"";"";""
"68";"Principale";"";"DETERMINAZIONE N. 119 DEL 05/08/2020 - ACQUISTO N. 3 ASCIUGATRICI DITTA CRV SAS CIG Z4A2DE3C0A";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:35";"";" -- Spesa prevista: 14.800,00 €";"Z4A2DE3C0A - ACQUISTO N. 3 ASCIUGATRICI";""
"69";"Principale";"";"DETERMINAZIONE N. 121 DEL 05/08/2020 - INCARICO ALLA SIG.RA RAMINA VALENTINA PER IL SERVIZIO DI INFERMIERE PROFESSIONALE. AGOSTO - DICEMBRE 2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:35";"";" -- Spesa prevista: 7.500,00 €";"";""
"70";"Principale";"";"DETERMINAZIONE N. 123 DEL 11/08/2020 - PRESA D'ATTO ASTENSIONE OBBLIGATORIA DAL LAVORO PER MATERNITA' DELLA DIPENDENTE, OPERATORE SOCIO ASSISTENZIALE CAT. B.";"";"01/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 10:30";"";"";"";""
"71";"Principale";"";"DETERMINAZIONE N. 124 DEL 13/08/2020 - ASSUNZIONE SIG.RA MAZILU IOANA MADALINA CON LA QUALIFICA DI INFERMIERA PROFESSIONALE A TEMPO INDETERMINATO";"";"01/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 10:30";"";"";"";""
"72";"Principale";"";"DETERMINAZIONE N. 126 DEL 26/08/2020 - LIQUIDAZIONE FATTURE DAL 11/05/2020 AL 11/08/2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 10:31";"";" -- Spesa prevista: 153.248,11 €";"";""
"73";"Principale";"";"DETERMINAZIONE N. 60 DEL 10/05/2019 - PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA BRAZZALE ALESSANDRA, INFERMIERA PROFESSIONALE A TEMPO DETERMINATO.";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 10:54";"";"";"";""
"74";"Principale";"";"DETERMINAZIONE N. 106 DEL 22/07/2020 - INCARICO ALLO STUDIO SALUS STUDIO ASSOCIATO INFERMIERI PER IL SERVIZIO DI TAMPONI PER SCREENING COVID 19. AGOSTO - DICEMBRE 2020";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 11:23";"";" -- Spesa prevista: 1.700,00 €";"Z172DC22B9 - INCARICO PER IL SERVIZIO DI TAMPONI PER SCREENING COVID 19";""
"75";"Principale";"";"DETERMINAZIONE N. 40 DEL 27/02/2018 - ASSUNZIONE 1 INFERMIERE PROFESSIONALE A TEMPO DETERMINATO";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 11:03";"";"";"";""
"76";"Principale";"";"DETERMINAZIONE N. 56 DEL 26/03/2018 - PROROGA INCARICO N. 1 INFERMIERE PROFESSIONALE A TEMPO DETERMINATO";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 11:03";"";"";"";""
"77";"Principale";"";"DETERMINAZIONE N. 67 DEL 27/04/2018 - ASSUNZIONE N. 1 INFERMIERE PROFESSIONALE A TEMPO DETERMINATO";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 11:03";"";"";"";""
"78";"Principale";"";"DETERMINAZIONE N. 172 DEL 13/12/2018 - ASSUNZIONE SIG.RA NARDI ROMINA CON LA QUALIFICA DI INFERMIERA PROFESSIONALE A TEMPO INDETERMINATO";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 11:04";"";"";"";""
"79";"Principale";"";"DETERMINAZIONE N. 175 DEL 20/12/2018 - PROROGA INCARICO N. 1 INFERMIERE PROFESSIONALE A TEMPO DETERMINATO";"";"05/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 10:25";"";"";"";""
"80";"Principale";"";"Presa d'atto dimissioni del dipendente sig. Biasin Andrea, Infermiere Professionale";"";"03/07/2020 00:00";"01/01/2026 00:00";"06/10/2020 10:26";"";"";"";""
"81";"Principale";"";"Adesione convenzione consip Energia Elettrica";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 15:15";"";"";"";""
"82";"Principale";"";"Sostituzione climatizzatore";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 15:16";"";"";"";""
"83";"Principale";"";"Acquisto frigo medicale";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 15:16";"";"";"";""
"84";"Principale";"";"Determinazione n. 181 del 19/12/2019 - Assunzione della sig.ra Nardi Giorgia con la qualifica di Infermiera Professionale a tempo indeterminato";"";"28/10/2020 00:00";"01/01/2026 00:00";"18/11/2020 16:47";"";"";"";""
"85";"Principale";"";"Determinazione n. 183 del 19/12/2019 - Assunzione sig.ra Cisco Eleonora con la qualifica di infermiera professionale a tempo indeterminato";"";"28/10/2020 00:00";"01/01/2026 00:00";"18/11/2020 16:48";"";"";"";""
"86";"Principale";"";"Determinazione n. 182 del 19/12/2019 - Presa d'atto dimissioni della dipendente sig.ra Cisco Eleonora, Infermiera Professionale a tempo determinato.";"";"28/10/2020 00:00";"01/01/2026 00:00";"18/11/2020 16:51";"";"";"";""
"87";"Principale";"";"Determinazione n. 81 del 28/06/2019 - Assunzione di un Infermiere Professionale a tempo determinato (cat. C CCNL) - Cisco Eleonora";"";"28/10/2020 00:00";"01/01/2026 00:00";"18/11/2020 16:52";"";"";"";""
"88";"Principale";"";"Determinazione n. 133 del 21/09/2020 - Proroga contratto a tempo determinato Sig.ra Faedo Milena, Operatore Socio Assistenziale";"";"05/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 09:25";"";"";"";""
