﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"GLOBAL POWER ";"";"01/01/2017 00:00";"01/01/2026 00:00";"22/06/2020 15:41";"6840575D0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6840575D0E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SpA,00879810240 - GIORNI NUOVI - SOC. COOP.  ";"03443420231 - GLOBAL POWER SpA(54.024,53 € > 31/12/2017 - 31/12/2017),00879810240 - GIORNI NUOVI - SOC. COOP.  (1.086,70 € > 31/12/2017 - 31/12/2017)";"3.469,77 € - 28/03/2017;2.320,14 € - 19/04/2017;1.748,20 € - 26/05/2017;1.016,41 € - 05/07/2017;322,38 € - 25/07/2017;390,32 € - 21/08/2017;385,26 € - 03/10/2017;380,27 € - 30/10/2017;439,32 € - 21/11/2017;2.177,99 € - 15/02/2018;2.897,45 € - 22/03/2018;2.911,59 € - 16/04/2018;2.620,58 € - 16/05/2018;825,51 € - 18/06/2018;592,58 € - 17/07/2018;439,42 € - 20/08/2018;476,85 € - 18/09/2018;453,58 € - 17/10/2018;488,59 € - 19/11/2018;695,63 € - 10/01/2019;2.782,76 € - 28/01/2019;2.624,22 € - 11/02/2019;4.466,82 € - 18/03/2019;1.030,85 € - 15/04/2019;2.604,08 € - 14/05/2019;609,57 € - 10/06/2019;759,33 € - 11/07/2019;486,48 € - 19/08/2019;173,08 € - 16/09/2019;776,70 € - 17/10/2019;589,86 € - 13/11/2019;878,06 € - 16/12/2019;2.409,01 € - 10/02/2020;3.245,32 € - 16/03/2020;2.111,24 € - 14/04/2020;2.348,99 € - 11/05/2020;1.076,32 € - 15/06/2020";"55.111,23 €";"54.024,53 €";"";""
"2";"Principale";"";"SOSTITUZIONE TELEFONO CORDLESS NUCLEO CORALLO ";"";"20/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z521D9064E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z521D9064E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"20/02/2017";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI s.r.l.,00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"02371210283 - STIVEN SISTEMI s.r.l.(505,00 € > 20/02/2017 - 31/03/2017),00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(195,98 € > 31/12/2017 - 31/12/2017)";"330,00 € - 29/03/2017;175,00 € - 30/11/2017;195,98 € - 22/12/2017";"700,98 €";"700,98 €";"";""
"3";"Principale";"";"FORNITURA CARICA BATTERIA SEDIA DOCCIA CARINO ";"";"20/01/2017 00:00";"01/01/2027 00:00";"24/01/2022 11:51";"Z971D725D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971D725D8";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"20/01/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(163,00 € > 20/01/2017 - 31/03/2017)";"163,00 € - 29/03/2017";"163,00 €";"163,00 €";"";""
"4";"Principale";"";"ABBONAMENTO RISORSE PA 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZFA1D4BD57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA1D4BD57";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04029300243 - PROEP SRL SOCIETA' TRA PROFESSIONISTI";"04029300243 - PROEP SRL SOCIETA' TRA PROFESSIONISTI(93,60 € > 01/01/2017 - 31/12/2017)";"93,60 € - 29/03/2017";"93,60 €";"93,60 €";"";""
"5";"Principale";"";"PUBBLICAZIONE INSERTO SU SERVIZIO DEDICATO ALLE CASE DI RIPOSO ";"";"13/02/2017 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z101D79873";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101D79873";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"13/02/2017";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.(150,00 € > 13/02/2017 - 31/03/2017)";"150,00 € - 20/04/2017";"150,00 €";"150,00 €";"";""
"6";"Principale";"";"ASSISTENZA FISCALE ANNI 2017-2018 ED ALLA CONTABILITA’ ECONOMICA ANNO 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z431C4C76D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431C4C76D";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(7.173,68 € > 01/01/2017 - 31/12/2018)";"855,04 € - 12/04/2017;855,04 € - 16/08/2017;1.932,00 € - 17/10/2017;203,60 € - 20/12/2017;832,00 € - 17/04/2018;832,00 € - 23/07/2018;832,00 € - 23/10/2018;832,00 € - 22/01/2019";"7.173,68 €";"7.173,68 €";"";""
"7";"Principale";"";"ENEL ENERGIA";"";"01/01/2017 00:00";"01/01/2026 00:00";"18/11/2022 12:40";"Z481B7621B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z481B7621B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SpA";"06655971007 - ENEL ENERGIA SpA(9.159,03 € > 31/12/2017 - 31/12/2017)";"5.600,48 € - 12/04/2017;3.558,55 € - 20/07/2017";"9.159,03 €";"9.159,03 €";"";""
"8";"Principale";"";" ACQUISTO DOLCIUMI PER FESTIVITA' ANNO 2017  ";"";"03/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z4A1E19284";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1E19284";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"03/04/2017";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.(3.000,00 € > 03/04/2017 - 31/12/2017)";"375,71 € - 20/04/2017";"3.000,00 €";"375,71 €";"";""
"9";"Principale";"";" SERVIZIO ELABORAZIONE PAGHE 2017-2018  ";"";"16/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"ZCA1D6EEF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA1D6EEF5";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"16/01/2017";"23-AFFIDAMENTO DIRETTO";"02816620245 - STUDIO SIGMA SERVIZI PAGHE di DAVIDE NARDI,00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.,BRTFNC73S04L840E - BERTOLDO FRANCESCO";"02816620245 - STUDIO SIGMA SERVIZI PAGHE di DAVIDE NARDI(6.500,00 € > 16/01/2017 - 31/12/2018),00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(195,98 € > 31/12/2017 - 31/12/2017),BRTFNC73S04L840E - BERTOLDO FRANCESCO(804,65 € > 31/12/2017 - 31/12/2017)";"1.171,20 € - 20/04/2017;776,42 € - 24/07/2017;188,80 € - 10/08/2017;620,32 € - 20/10/2017;481,40 € - 21/03/2018;2.684,24 € - 23/10/2018;195,98 € - 22/12/2017;804,65 € - 20/05/2019";"7.500,63 €";"6.923,01 €";"";""
"10";"Principale";"";" VERIFICA BIENNALE ASCENSORE ELPO ";"";"21/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z521E519B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z521E519B9";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/04/2017";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.P.A.";"12898410159 - IMQ S.P.A.(300,00 € > 21/04/2017 - 31/12/2018)";"130,00 € - 11/05/2017";"300,00 €";"130,00 €";"";""
"11";"Principale";"";"ACQUISTO PNEUMATICI ESTIVI PER FIAT DOBLO' ";"";"26/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z5B1E5AB4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B1E5AB4C";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"26/04/2017";"23-AFFIDAMENTO DIRETTO";"03966860243 - AUTOFFICINA TOSETTO DI VIADARIN MICHELE";"03966860243 - AUTOFFICINA TOSETTO DI VIADARIN MICHELE(304,40 € > 26/04/2017 - 31/05/2017)";"304,40 € - 11/05/2017";"304,40 €";"304,40 €";"";""
"12";"Principale";"";"ACQUISTO IMBRAGATURA PER SOLLEVATORE CHINESPORT  ";"";"08/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z4D1D8603D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D1D8603D";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"08/02/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(340,92 € > 08/02/2017 - 31/05/2017)";"170,00 € - 06/06/2017;170,92 € - 29/09/2017";"340,92 €";"340,92 €";"";""
"13";"Principale";"";"FORMAZIONE UPGRADE C.B.A. INFORMATICA ";"";"17/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z741DDEEA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z741DDEEA0";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"17/03/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L,03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.";"01854700224 - CBA INFORMATICA S.r.L(2.300,00 € > 17/03/2017 - 31/05/2017),03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.(480,00 € > 31/12/2017 - 31/12/2017)";"2.300,00 € - 06/06/2017;140,00 € - 30/10/2017;480,00 € - 29/12/2017";"2.780,00 €";"2.920,00 €";"";""
"14";"Principale";"";"RIPARAZIONE SOLLEVATORE CON RIGENERAZIONE BATTERIE";"";"27/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZA31D762ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31D762ED";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"27/01/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(226,00 € > 27/01/2017 - 31/03/2017)";"226,00 € - 06/06/2017";"226,00 €";"226,00 €";"";""
"15";"Principale";"";"ACQUISTO STOVIGLIE";"";"02/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z091E6ABA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z091E6ABA6";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"02/05/2017";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s di Muraro Dino";"03421930243 - CRV S.a.s di Muraro Dino(705,60 € > 02/05/2017 - 31/05/2017)";"705,60 € - 05/07/2017";"705,60 €";"705,60 €";"";""
"16";"Principale";"";"AFFIDAMENTO SERVIZIO FISIOTERAPICO DAL 03.04.2017 AL 31.10.2017 ";"";"03/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z161E2A9A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161E2A9A9";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"03/04/2017";"23-AFFIDAMENTO DIRETTO";"02548900287 - GRUPPO  VENETO DIAGN. E RIAB.";"02548900287 - GRUPPO  VENETO DIAGN. E RIAB.(22.000,00 € > 03/04/2017 - 31/10/2017)";"3.407,00 € - 05/07/2017;3.047,00 € - 29/08/2017;2.042,00 € - 22/02/2018;3.257,00 € - 13/03/2018";"22.000,00 €";"11.753,00 €";"";""
"17";"Principale";"";"NOLEGGIO BUS ATTREZZATO PER USCITA OSPITI A S. MARTINO DI VENEZZE. ";"";"25/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z1C1F3AC8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C1F3AC8F";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"25/05/2017";"23-AFFIDAMENTO DIRETTO";"01931270241 - COGO CARLO AUTOSERVIZI";"01931270241 - COGO CARLO AUTOSERVIZI(500,00 € > 25/05/2017 - 30/06/2017)";"500,00 € - 20/07/2017";"500,00 €";"500,00 €";"";""
"18";"Principale";"";"AFFIDAMENTO FORNITURA DETERGENTI E MONOUSO DAL 01.04.2017 AL 31.03.2020 ";"";"30/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z2D1DC5B25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D1DC5B25";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"30/03/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(28.618,52 € > 01/04/2017 - 31/03/2020)";"1.637,85 € - 20/07/2017;2.144,17 € - 29/08/2017;1.148,77 € - 29/09/2017;1.434,89 € - 30/11/2017;15,60 € - 22/12/2017;893,45 € - 22/12/2017;625,63 € - 22/02/2018;942,30 € - 28/03/2018;1.166,40 € - 24/05/2018;749,06 € - 28/06/2018;471,64 € - 30/07/2018;337,40 € - 30/08/2018;1.803,36 € - 20/09/2018;1.269,58 € - 26/09/2018;2.277,78 € - 21/12/2018;180,72 € - 24/01/2019;988,77 € - 28/02/2019;662,16 € - 24/04/2019;623,86 € - 14/05/2019;1.379,90 € - 25/06/2019;57,60 € - 25/07/2019;1.507,73 € - 04/09/2019;1.099,64 € - 14/11/2019;1.573,24 € - 20/12/2019;360,24 € - 27/01/2020;728,20 € - 30/03/2020;2.538,58 € - 27/04/2020";"28.618,52 €";"28.618,52 €";"";""
"19";"Principale";"";"ASSISTENZA, ANALISI E GESTIONE DEI RISCHI IN MATERIA DI PRIVACY, TRASPARENZA, ANTICORRUZIONE";"";"09/03/2017 00:00";"01/01/2028 00:00";"23/11/2022 10:14";"Z351DBF173";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351DBF173";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(6.000,00 € > 01/01/2016 - 31/12/2018)";"400,00 € - 05/07/2017;600,00 € - 20/07/2017;850,00 € - 29/09/2017;2.000,00 € - 03/05/2018;1.000,00 € - 26/10/2018;600,00 € - 02/03/2020;400,00 € - 14/07/2022";"6.000,00 €";"5.850,00 €";"";""
"20";"Principale";"";" TINTEGGIATURA PARTE TERMOSIFONI STRUTTURA  ";"";"09/06/2017 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z351F3C3F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351F3C3F7";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"09/06/2017";"23-AFFIDAMENTO DIRETTO";"01064990292 - TRENTIN E FRANZOSO S.R.L.";"01064990292 - TRENTIN E FRANZOSO S.R.L.(1.710,00 € > 09/06/2017 - 30/06/2017)";"1.710,00 € - 20/07/2017";"1.710,00 €";"1.710,00 €";"";""
"21";"Principale";"";"RIPRISTINO TRATTAMENTO ANTISCIVOLO IN CUCINA ";"";"26/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z441E5E0E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z441E5E0E8";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"26/04/2017";"23-AFFIDAMENTO DIRETTO";"03657460246 - DIDACOM SICUREZZA di Nardi Mirko";"03657460246 - DIDACOM SICUREZZA di Nardi Mirko(480,00 € > 26/04/2017 - 30/06/2017)";"480,00 € - 05/07/2017";"480,00 €";"480,00 €";"";""
"22";"Principale";"";"ACQUISTO KIT NASTRI MERIDON PER TERMOETICHETTATRICE ";"";"05/04/2017 00:00";"01/01/2027 00:00";"18/01/2024 12:11";"Z451E2AA90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z451E2AA90";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"05/04/2017";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI SPA";"02165480589 - NUOVA FOLATI SPA(422,41 € > 05/04/2017 - 30/06/2017)";"422,41 € - 05/07/2017";"422,41 €";"422,41 €";"";""
"23";"Principale";"";" VISITA E DEGUSTAZIONI IN FATTORIA DIDATTICA  ";"";"07/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z6D1EF54F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D1EF54F8";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"07/06/2017";"23-AFFIDAMENTO DIRETTO";"00215700295 - GAGLIARDO LEONARDO";"00215700295 - GAGLIARDO LEONARDO(950,00 € > 07/06/2017 - 08/06/2017)";"950,00 € - 20/07/2017";"950,00 €";"950,00 €";"";""
"24";"Principale";"";"CORSO FORMAZIONE SULLA DOCUMENTAZIONE SOCIO-SANITARIA";"";"20/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z761F4E02C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761F4E02C";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"20/06/2017";"23-AFFIDAMENTO DIRETTO";"BCAPTR63S16I531P - BAICE AVV. PIETRO ";"BCAPTR63S16I531P - BAICE AVV. PIETRO (840,00 € > 20/06/2017 - 20/07/2017)";"840,00 € - 24/07/2017";"840,00 €";"840,00 €";"";""
"25";"Principale";"";"RIPARAZIONE MOTORINO ELETTRICO FINESTRINO DOBLO' ";"";"27/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z921F3EFA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921F3EFA9";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"27/06/2017";"23-AFFIDAMENTO DIRETTO";"03966860243 - AUTOFFICINA TOSETTO DI VIADARIN MICHELE";"03966860243 - AUTOFFICINA TOSETTO DI VIADARIN MICHELE(165,00 € > 27/06/2017 - 31/07/2017)";"165,00 € - 20/07/2017";"165,00 €";"165,00 €";"";""
"26";"Principale";"";"INCARICO AVVOCATO PER SUPPORTO LEGALE E AMMINISTRATIVO MEDIANTE CONVENZIONE A TERMINE";"";"20/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z931D4790B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z931D4790B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"20/01/2017";"23-AFFIDAMENTO DIRETTO";"BCAPTR63S16I531P - BAICE AVV. PIETRO ";"BCAPTR63S16I531P - BAICE AVV. PIETRO (3.806,40 € > 20/01/2017 - 31/12/2017)";"420,00 € - 24/07/2017;420,00 € - 15/09/2017;420,00 € - 19/09/2017;420,00 € - 23/11/2017";"3.806,40 €";"1.680,00 €";"";""
"27";"Principale";"";"APPLICAZIONE LETTERE SU LAPIDE BENEFATTORI";"";"25/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"ZDF1F4E00A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF1F4E00A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"25/05/2017";"23-AFFIDAMENTO DIRETTO";"02775570241 - SELMO LAVORAZIONE LAPIDI DI SELMO GIOVANNI";"02775570241 - SELMO LAVORAZIONE LAPIDI DI SELMO GIOVANNI(141,00 € > 25/05/2017 - 30/06/2017)";"141,00 € - 20/07/2017";"141,00 €";"141,00 €";"";""
"28";"Principale";"";"ACQUISTO MATERIALI DI ARREDO PER L'ESTERNO ";"";"03/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZF71E72C82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71E72C82";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"03/05/2017";"23-AFFIDAMENTO DIRETTO";"02811710231 - BISSOLO CASA S.R.L.";"02811710231 - BISSOLO CASA S.R.L.(2.000,00 € > 03/05/2017 - 31/07/2017)";"2.000,00 € - 20/07/2017";"2.000,00 €";"2.000,00 €";"";""
"29";"Principale";"";"
 
ACQUISTO DI MATERIALE SANITARIO ";"";"21/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZF01D908B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF01D908B1";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(1.352,56 € > 21/02/2017 - 30/04/2017)";"1.352,56 € - 06/06/2017";"1.352,56 €";"1.352,56 €";"";""
"30";"Principale";"";"FORNITURA E INSTALLAZIONE CLIMATIZZATORI IN INFERMERIA E NEL CORRIDOIO PIANO PRIMO TURCHESE ";"";"30/06/2017 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z1D1F988F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1F988F2";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"30/06/2017";"23-AFFIDAMENTO DIRETTO";"01064990292 - TRENTIN E FRANZOSO S.R.L.";"01064990292 - TRENTIN E FRANZOSO S.R.L.(3.590,00 € > 30/06/2017 - 29/08/2017)";"3.590,00 € - 29/08/2017";"3.590,00 €";"3.590,00 €";"";""
"31";"Principale";"";"PULIZIA GIARDINO CASA NOSTRA PROPRIETA' CAZZAVILLAN ";"";"31/07/2017 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z451FA7B1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z451FA7B1E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"31/07/2017";"23-AFFIDAMENTO DIRETTO";"DDNJMY69B21C111G - DIDONE'' JIMMY";"DDNJMY69B21C111G - DIDONE'' JIMMY(1.100,00 € > 31/07/2017 - 29/08/2017)";"1.100,00 € - 29/08/2017";"1.100,00 €";"1.100,00 €";"";""
"32";"Principale";"";"INCARICO PER LAVORO SOMMINISTRATO FINO AL 31.10.2017";"";"09/06/2017 00:00";"01/01/2027 00:00";"25/01/2023 17:18";"Z4F1FA86A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1FA86A3";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"09/06/2017";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM SPA";"03304720281 - EUROINTERIM SPA(225.691,27 € > 09/06/2017 - 31/10/2017)";"4.694,99 € - 09/08/2017;7.121,91 € - 29/08/2017;6.023,12 € - 29/09/2017;5.888,01 € - 30/10/2017;4.772,85 € - 30/11/2017;4.655,41 € - 22/02/2018;5.313,18 € - 13/03/2018;4.474,91 € - 28/03/2018;4.827,68 € - 03/05/2018;5.068,55 € - 24/05/2018;18.484,80 € - 18/09/2018;7.309,94 € - 26/09/2018;7.167,62 € - 26/10/2018;11.131,30 € - 21/12/2018;7.503,97 € - 24/01/2019;12.708,61 € - 28/02/2019;2.338,24 € - 06/03/2019;6.474,86 € - 27/03/2019;7.847,19 € - 24/04/2019;7.380,31 € - 29/05/2019;2.205,47 € - 25/06/2019;5.184,40 € - 27/06/2019;7.364,82 € - 25/07/2019;8.503,26 € - 04/09/2019;9.162,78 € - 01/10/2019;8.150,65 € - 30/10/2019;8.639,40 € - 29/11/2019;6.468,55 € - 20/12/2019;6.536,26 € - 27/01/2020;6.546,75 € - 02/03/2020;4.152,46 € - 30/03/2020;2.876,68 € - 27/04/2020;3.178,08 € - 27/05/2020;2.850,75 € - 29/06/2020;2.683,51 € - 30/07/2020";"225.691,27 €";"225.691,27 €";"";""
"33";"Principale";"";"ACQUISTO STOFFE PER LABORATORIO TERAPIA OCCUPAZIONALE ";"";"18/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z6B1F627A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B1F627A0";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"18/07/2017";"23-AFFIDAMENTO DIRETTO";"01363490283 - FERRO S.R.L.";"01363490283 - FERRO S.R.L.(712,80 € > 18/07/2017 - 31/07/2017)";"712,80 € - 09/08/2017";"712,80 €";"712,80 €";"";""
"34";"Principale";"";"SPOSTAMENTO FARO E ALIMENTAZIONE TENDE ";"";"07/08/2017 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"ZF71F9B20E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71F9B20E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"07/08/2017";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC(1.166,00 € > 07/08/2017 - 29/08/2017)";"1.166,00 € - 29/08/2017";"1.166,00 €";"1.166,00 €";"";""
