﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice ZEE345EE50";"";"27/01/2022 15:57";"01/01/2028 00:00";"28/01/2022 09:59";"ZEE345EE50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE345EE50";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(4.079,72 € > 01/01/2021 - 31/01/2022)";"4.079,72 € - 19/01/2022";"4.079,72 €";"4.079,72 €";"";""
"2";"Principale";"";"Gara codice ZF93490E66";"";"27/01/2022 15:57";"01/01/2028 00:00";"28/01/2022 10:05";"ZF93490E66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF93490E66";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"01906080229 - BDM HOTEL SERVICE SNC";"01906080229 - BDM HOTEL SERVICE SNC(358,13 € > 30/12/2021 - 31/12/2022)";"358,13 € - 25/01/2022";"358,13 €";"358,13 €";"";""
"3";"Principale";"";"Gara codice Z06346E988";"";"27/01/2022 15:58";"01/01/2028 00:00";"29/02/2024 10:31";"Z06346E988";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06346E988";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA,02712470232 - CHINCARINI SNC";"02712470232 - CHINCARINI SNC(286,00 € > 15/12/2021 - 31/01/2022)";"286,00 € - 25/01/2022";"286,00 €";"286,00 €";"";""
"4";"Principale";"";"CARTELLO INGRESSO";"";"27/01/2022 18:11";"01/01/2028 00:00";"28/01/2022 10:23";"Z773494971";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773494971";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"01956830226 - Arti Grafiche Longo Srl";"01956830226 - Arti Grafiche Longo Srl(47,00 € > 01/12/2021 - 31/12/2021)";"47,00 € - 27/01/2022";"47,00 €";"47,00 €";"";""
"5";"Principale";"";"Gara codice Z7A344A20B";"";"27/01/2022 18:12";"01/01/2028 00:00";"28/01/2022 10:26";"Z7A344A20B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A344A20B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (90,00 € > 31/12/2021 - 31/12/2021)";"90,00 € - 27/01/2022";"90,00 €";"90,00 €";"";""
"6";"Principale";"";"Gara codice Z1434380C4";"";"27/01/2022 18:12";"01/01/2028 00:00";"28/01/2022 10:41";"Z1434380C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1434380C4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/12/2021";"23-AFFIDAMENTO DIRETTO";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL(275,77 € > 02/12/2021 - 31/12/2021)";"275,77 € - 27/01/2022";"275,77 €";"275,77 €";"";""
"7";"Principale";"";"Gara codice ZEB3415200";"";"28/01/2022 09:49";"01/01/2028 00:00";"28/01/2022 10:29";"ZEB3415200";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3415200";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(275,00 € > 01/01/2021 - 31/12/2021)";"275,00 € - 27/01/2022";"275,00 €";"275,00 €";"";""
"8";"Principale";"";"Gara codice Z56328C82D";"";"28/01/2022 09:50";"01/01/2028 00:00";"28/01/2022 10:31";"Z56328C82D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56328C82D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01324010238 - LACHIVER ALIMENTI Srl";"01324010238 - LACHIVER ALIMENTI Srl(2.520,00 € > 01/01/2022 - 31/12/2024)";"1.300,00 € - 27/01/2022";"2.520,00 €";"1.300,00 €";"";""
"9";"Principale";"";"Gara codice Z103414AF0";"";"28/01/2022 09:50";"01/01/2028 00:00";"28/01/2022 10:35";"Z103414AF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103414AF0";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL";"01796060208 - PROMETEO SRL(835,20 € > 01/01/2021 - 31/12/2021)";"835,20 € - 27/01/2022";"835,20 €";"835,20 €";"";""
"10";"Principale";"";"Gara codice Z5A349AC8A";"";"28/01/2022 09:50";"01/01/2028 00:00";"28/01/2022 10:35";"Z5A349AC8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A349AC8A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL";"01796060208 - PROMETEO SRL(1.328,00 € > 01/01/2021 - 31/12/2021)";"1.328,00 € - 27/01/2022";"1.328,00 €";"1.328,00 €";"";""
"11";"Principale";"";"Gara codice Z1A3478008";"";"28/01/2022 09:50";"01/01/2028 00:00";"21/02/2022 10:20";"Z1A3478008";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3478008";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(2.802,68 € > 17/12/2021 - 31/12/2021)";"2.802,68 € - 27/01/2022;400,00 € - 16/02/2022;-400,00 € - 16/02/2022";"2.802,68 €";"2.802,68 €";"";""
"12";"Principale";"";"Gara codice ZEA34A51D5";"";"28/01/2022 09:50";"01/01/2029 00:00";"01/03/2024 13:32";"ZEA34A51D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA34A51D5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(7.700,00 € > 28/12/2021 - 31/01/2024)";"3.100,00 € - 27/01/2022;750,00 € - 22/12/2022;3.100,00 € - 31/01/2023;750,00 € - 28/11/2023";"7.700,00 €";"7.700,00 €";"";""
"13";"Principale";"";"Gara codice Z64346E574";"";"28/01/2022 09:55";"01/01/2028 00:00";"28/01/2022 10:38";"Z64346E574";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64346E574";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(195,00 € > 15/12/2021 - 31/12/2021)";"195,00 € - 27/01/2022";"195,00 €";"195,00 €";"";""
"14";"Principale";"";"Gara codice Z143472531";"";"08/02/2022 15:23";"01/01/2028 00:00";"02/04/2024 15:31";"Z143472531";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143472531";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03917480984 - ERECTA AT SRL";"03917480984 - ERECTA AT SRL(4.094,84 € > 01/01/2021 - 31/03/2022)";"3.266,36 € - 31/01/2022;300,00 € - 31/01/2022;3.266,36 € - 31/01/2022;-3.266,36 € - 31/01/2022;345,16 € - 28/02/2022";"4.094,84 €";"3.911,52 €";"";""
"15";"Principale";"";"LAVASTOVIGLIE";"";"18/02/2022 14:49";"01/01/2028 00:00";"21/02/2022 10:16";"Z4533DE6CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4533DE6CD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(3.652,00 € > 11/11/2021 - 28/02/2022)";"3.652,00 € - 16/02/2022";"3.652,00 €";"3.652,00 €";"";""
"16";"Principale";"";"GRIGLIE E APRISCATOLE";"";"18/02/2022 14:49";"01/01/2028 00:00";"21/02/2022 10:16";"Z8C34D3B25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C34D3B25";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/01/2022";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(462,00 € > 17/01/2022 - 28/02/2022)";"462,00 € - 16/02/2022";"462,00 €";"462,00 €";"";""
"17";"Principale";"";"CARTUCCE";"";"18/02/2022 14:49";"01/01/2028 00:00";"21/02/2022 10:16";"Z5F34D3BC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F34D3BC3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/01/2022";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(502,00 € > 17/01/2022 - 28/02/2022)";"502,00 € - 16/02/2022";"502,00 €";"502,00 €";"";""
"18";"Principale";"";"ACQUISTO ETICHETTATRICE";"";"18/02/2022 14:49";"01/01/2028 00:00";"21/02/2022 10:27";"Z8834C984A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8834C984A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"07057200961 - ALLCOR SRL";"07057200961 - ALLCOR SRL(1.242,20 € > 12/01/2022 - 28/02/2022)";"-1.242,20 € - 16/02/2022;1.242,20 € - 16/02/2022;76,00 € - 16/02/2022";"1.242,20 €";"76,00 €";"";""
"19";"Principale";"";"Gara codice Z4E348184B";"";"18/02/2022 14:49";"01/01/2028 00:00";"21/02/2022 10:27";"Z4E348184B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E348184B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI(560,00 € > 20/12/2021 - 28/02/2022)";"560,00 € - 16/02/2022";"560,00 €";"560,00 €";"";""
"20";"Principale";"";"AFFETTATRICE";"";"18/02/2022 14:49";"01/01/2028 00:00";"21/02/2022 10:15";"Z1B34DD409";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B34DD409";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"01906080229 - BDM HOTEL SERVICE SNC";"01906080229 - BDM HOTEL SERVICE SNC(1.364,44 € > 19/01/2022 - 28/02/2022)";"1.364,44 € - 16/02/2022";"1.364,44 €";"1.364,44 €";"";""
"21";"Principale";"";"Gara codice ZB134B2CCD";"";"18/02/2022 14:51";"01/01/2028 00:00";"21/02/2022 10:26";"ZB134B2CCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB134B2CCD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(239,20 € > 01/01/2022 - 28/02/2022)";"239,20 € - 16/02/2022";"239,20 €";"239,20 €";"";""
"22";"Principale";"";"Gara codice Z0E346975E";"";"18/02/2022 14:51";"01/01/2028 00:00";"21/02/2022 10:26";"Z0E346975E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E346975E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(696,80 € > 01/01/2022 - 28/02/2022)";"696,80 € - 16/02/2022";"696,80 €";"696,80 €";"";""
"23";"Principale";"";"Gara codice ZF034B498C";"";"18/02/2022 14:51";"01/01/2028 00:00";"14/06/2022 18:28";"ZF034B498C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF034B498C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(31,20 € > 01/01/2022 - 28/02/2022)";"31,20 € - 16/02/2022";"31,20 €";"31,20 €";"";""
"24";"Principale";"";"CANONI SOFTWARE 2022";"";"18/02/2022 14:51";"01/01/2028 00:00";"21/02/2022 10:24";"ZBC34868ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC34868ED";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (13.106,00 € > 21/12/2021 - 31/12/2022)";"13.496,00 € - 16/02/2022";"13.106,00 €";"13.496,00 €";"";""
"25";"Principale";"";"HARDWARE 2022";"";"18/02/2022 14:51";"01/01/2028 00:00";"21/02/2022 10:24";"Z403486BC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403486BC8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (350,55 € > 21/12/2021 - 31/12/2022)";"367,74 € - 16/02/2022";"350,55 €";"367,74 €";"";""
"26";"Principale";"";"Gara codice ZC1351771F";"";"18/02/2022 14:52";"01/01/2028 00:00";"21/02/2022 10:22";"ZC1351771F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1351771F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"04/02/2022";"23-AFFIDAMENTO DIRETTO";"04034330235 - FILITECH SRL";"04034330235 - FILITECH SRL(2.122,50 € > 04/02/2022 - 31/03/2022)";"2.122,50 € - 16/02/2022";"2.122,50 €";"2.122,50 €";"";""
"27";"Principale";"";"Gara codice Z0634C404E";"";"18/02/2022 14:55";"01/01/2029 00:00";"15/02/2023 17:22";"Z0634C404E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0634C404E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"00435970587 - KUWAIT PETROLEUM ITALIA SPA";"00435970587 - KUWAIT PETROLEUM ITALIA SPA(4.800,00 € > 11/01/2022 - 31/01/2023)";"247,92 € - 16/02/2022;306,67 € - 15/03/2022;307,19 € - 16/05/2022;194,89 € - 16/05/2022;345,98 € - 16/06/2022;344,76 € - 12/09/2022;358,05 € - 15/09/2022;335,69 € - 17/10/2022;307,87 € - 16/11/2022;361,01 € - 16/12/2022;269,28 € - 17/01/2023";"4.800,00 €";"3.379,31 €";"";""
"28";"Principale";"";"Gara codice Z40348F025";"";"18/02/2022 14:55";"01/01/2028 00:00";"21/02/2022 10:22";"Z40348F025";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40348F025";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(304,04 € > 22/12/2021 - 28/02/2022)";"304,04 € - 16/02/2022";"304,04 €";"304,04 €";"";""
"29";"Principale";"";"Gara codice Z3C34796EC";"";"18/02/2022 14:55";"01/01/2028 00:00";"21/02/2022 10:14";"Z3C34796EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C34796EC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"01324010238 - LACHIVER ALIMENTI Srl";"01324010238 - LACHIVER ALIMENTI Srl(976,00 € > 31/12/2021 - 28/02/2022)";"720,00 € - 16/02/2022";"976,00 €";"720,00 €";"";""
"30";"Principale";"";"Gara codice ZB034E76C1";"";"18/02/2022 14:55";"01/01/2028 00:00";"21/02/2022 10:21";"ZB034E76C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB034E76C1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"03506800964 - MILTECHO SRL";"03506800964 - MILTECHO SRL(112,50 € > 19/01/2022 - 28/02/2022)";"112,50 € - 16/02/2022";"112,50 €";"112,50 €";"";""
"31";"Principale";"";"Gara codice Z4D34C1A93";"";"18/02/2022 14:55";"01/01/2030 00:00";"22/02/2024 13:59";"Z4D34C1A93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D34C1A93";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"MSCLCU93D17L781G - MOSCOLO LUCA";"MSCLCU93D17L781G - MOSCOLO LUCA(12.480,00 € > 31/12/2021 - 31/01/2024)";"522,00 € - 16/02/2022;522,00 € - 30/03/2022;780,00 € - 29/06/2022;1.302,00 € - 13/09/2022;1.560,00 € - 31/01/2023;1.562,00 € - 30/05/2023;522,00 € - 28/06/2023;522,00 € - 28/06/2023;522,00 € - 29/08/2023;1.822,00 € - 31/01/2024";"12.480,00 €";"9.636,00 €";"";""
"32";"Allegato";"31";"INCARICO PROFESSIONALE PODOLOGO";"Aggiudicazione";"06/10/2023 13:05";"01/01/2029 00:00";"06/10/2023 13:07";"";"";"";"";"";"";"";"";"";"";"Determina n. 228 del 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=661885"
"33";"Principale";"";"Gara codice Z6E33F703C";"";"18/02/2022 14:55";"01/01/2030 00:00";"12/02/2024 16:02";"Z6E33F703C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E33F703C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"03258540172 - NEPROMA SERVICE SRL ";"03258540172 - NEPROMA SERVICE SRL (39.927,26 € > 11/11/2021 - 31/01/2024)";"1.467,65 € - 16/02/2022;1.691,82 € - 30/03/2022;1.693,32 € - 18/05/2022;1.614,30 € - 18/05/2022;1.522,23 € - 29/06/2022;1.651,35 € - 28/07/2022;1.660,07 € - 13/09/2022;-1.293,12 € - 26/10/2022;1.817,64 € - 26/10/2022;1.293,12 € - 26/10/2022;1.707,75 € - 26/10/2022;1.742,24 € - 25/11/2022;1.760,10 € - 22/12/2022;2.122,30 € - 31/01/2023;1.855,50 € - 28/02/2023;3.281,21 € - 31/03/2023;-3.281,21 € - 31/03/2023;1.742,40 € - 31/03/2023;1.851,30 € - 26/04/2023;1.828,20 € - 30/05/2023;1.798,50 € - 28/06/2023;1.796,85 € - 26/07/2023;1.864,50 € - 28/09/2023;1.864,50 € - 28/09/2023;2.212,97 € - 25/10/2023;-3.026,10 € - 25/10/2023;813,13 € - 25/10/2023;1.775,40 € - 25/10/2023;1.835,10 € - 28/11/2023;-54,45 € - 21/12/2023;1.873,65 € - 21/12/2023;1.877,70 € - 31/01/2024";"39.927,26 €";"42.359,92 €";"";""
"34";"Allegato";"33";"SERVIZIO LAVANDERIA";"Aggiudicazione";"06/10/2023 13:11";"01/01/2029 00:00";"06/10/2023 13:12";"";"";"";"";"";"";"";"";"";"";"Determina n.  184 del 11.11.2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=661891"
"35";"Principale";"";"I.P. TURNI NOTTURNI";"";"18/02/2022 14:55";"01/01/2028 00:00";"14/06/2022 18:22";"ZB034EC531";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB034EC531";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"LVRGNN88H26L781N - OLIVIERI GIOVANNI";"LVRGNN88H26L781N - OLIVIERI GIOVANNI(5.000,00 € > 13/01/2022 - 30/04/2022)";"840,00 € - 17/02/2022;1.400,00 € - 30/03/2022;840,00 € - 30/03/2022;560,00 € - 04/05/2022";"5.000,00 €";"3.640,00 €";"";""
"36";"Principale";"";"Gara codice Z3A3467B07";"";"18/02/2022 14:55";"01/01/2028 00:00";"06/06/2023 14:28";"Z3A3467B07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3467B07";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"14/12/2021";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(789,06 € > 14/12/2021 - 31/12/2022)";"394,54 € - 16/02/2022;394,54 € - 28/07/2022";"789,06 €";"789,08 €";"";""
"37";"Principale";"";"Gara codice Z5A34CE80E";"";"18/02/2022 14:55";"01/01/2028 00:00";"13/12/2022 15:05";"Z5A34CE80E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A34CE80E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"14/01/2022";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SRL";"01790550238 - SCALIGERA AUTOMAZIONI SRL(791,25 € > 14/01/2022 - 31/03/2022)";"791,25 € - 25/11/2022";"791,25 €";"791,25 €";"";""
"38";"Principale";"";"Gara codice 27C34CB955";"";"18/02/2022 14:55";"01/01/2028 00:00";"13/12/2022 15:08";"27C34CB955";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=27C34CB955";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SRL";"01790550238 - SCALIGERA AUTOMAZIONI SRL(1.500,00 € > 13/01/2022 - 31/12/2024)";"500,00 € - 16/02/2022;73,00 € - 16/02/2022";"1.500,00 €";"573,00 €";"";""
"39";"Principale";"";"servizio logopedia 2022-2023";"";"18/02/2022 14:55";"01/01/2030 00:00";"22/02/2024 14:08";"Z6E34B2296";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E34B2296";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"SMNSRN98P48H612K - SIMONCELLI SERENA";"SMNSRN98P48H612K - SIMONCELLI SERENA(18.000,00 € > 31/12/2021 - 31/01/2024)";"900,56 € - 16/02/2022;802,28 € - 30/03/2022;830,36 € - 18/05/2022;802,28 € - 18/05/2022;928,64 € - 29/06/2022;830,36 € - 28/07/2022;605,72 € - 13/09/2022;647,84 € - 13/09/2022;914,60 € - 26/10/2022;914,60 € - 25/11/2022;802,28 € - 22/12/2022;633,80 € - 31/01/2023;914,60 € - 28/02/2023;788,24 € - 31/03/2023;858,44 € - 31/03/2023;816,32 € - 30/05/2023;802,28 € - 28/06/2023;900,56 € - 26/07/2023;774,20 € - 29/08/2023;675,92 € - 28/09/2023;802,28 € - 25/10/2023;886,52 € - 28/11/2023;886,52 € - 21/12/2023;605,72 € - 31/01/2024";"18.000,00 €";"19.324,92 €";"";""
"40";"Allegato";"39";"INCARICO PROFESSIONALE LOGOPEDISTA";"Aggiudicazione";"06/10/2023 13:09";"01/01/2029 00:00";"06/10/2023 13:10";"";"";"";"";"";"";"";"";"";"";"Determina n.  226 del 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=661890"
"41";"Principale";"";"I.P. TURNI NOTTURNI";"";"21/02/2022 14:01";"01/01/2028 00:00";"14/06/2022 18:21";"ZAC34EC518";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC34EC518";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"GRGRSH79E05Z222M - GEORGE RAJESH MATHALIKUNNEL ";"GRGRSH79E05Z222M - GEORGE RAJESH MATHALIKUNNEL (5.000,00 € > 13/01/2022 - 30/04/2022)";"1.400,00 € - 17/02/2022;1.120,00 € - 30/03/2022;1.400,00 € - 30/03/2022";"5.000,00 €";"3.920,00 €";"";""
"42";"Principale";"";"ATTREZZATURE VARIE";"";"26/05/2022 10:12";"01/01/2028 00:00";"14/06/2022 18:11";"Z6034DE0C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6034DE0C0";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(12.437,00 € > 19/01/2022 - 31/05/2022)";"7.152,00 € - 30/03/2022;5.285,00 € - 30/03/2022";"12.437,00 €";"12.437,00 €";"";""
"43";"Principale";"";"Gara codice ZC5346F0E4";"";"26/05/2022 10:12";"01/01/2028 00:00";"14/06/2022 18:23";"ZC5346F0E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5346F0E4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"01260510225 - ASSOSERVIZI SRL";"01260510225 - ASSOSERVIZI SRL(140,00 € > 15/12/2021 - 30/04/2022)";"140,00 € - 30/03/2022";"140,00 €";"140,00 €";"";""
