﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"D.Lvo n. 165/2001";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 11:46";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165!vig="
"2";"Principale";"";"D.Lgs.n.75/2017";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 11:48";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2017-05-25;75"
"3";"Principale";"";"Legge n. 241 del 07/08/1990";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 11:50";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"4";"Principale";"";"Decreto legislativo 18 aprile 2016, n. 50";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 11:56";"";"https://www.bosettiegatti.eu/public/2016_0050_codice_contratti.pdf"
"5";"Principale";"";"D.Lgs.297 /94";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:05";"";"https:www.edscuola.it/archivio/norme/decreti/dlvo297_94.html"
"6";"Principale";"";"LEGGE 15 marzo 1997, n. 59 Delega al Governo per il conferimento di funzioni e compiti alle regioni ed enti locali, per la riforma della pubblica amministrazione e per la semplificazione amministrativa.";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:09";"";" https://www.gazzettaufficiale.it/atto/serie_generale/caricaDettaglioAtto/originario?atto.dataPubblicazioneGazzetta=1997-03-17&atto.codiceRedazionale=097G0099"
"7";"Principale";"";"DECRETO DEL PRESIDENTE DELLA REPUBBLICA 8 marzo 1999, n. 275 Regolamento recante norme in materia di autonomia delle istituzioni scolastiche, ai sensi dell'art. 21 della legge 15 marzo 1997, n. 59.";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:14";"";"https://www.gazzettaufficiale.it/eli/id/1999/08/10/099G0339/sg"
"8";"Principale";"";"DECRETO 1 febbraio 2001, n. 44 Regolamento concernente le ""Istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:17";"";"https://www.gazzettaufficiale.it/atto/serie_generale/caricaDettaglioAtto/originario?atto.dataPubblicazioneGazzetta=2001-03-09&atto.codiceRedazionale=001G0092&elenco30giorni=false"
"9";"Principale";"";"LEGGE 28 marzo 2003, n. 53 Delega al Governo per la definizione delle norme generali sull'istruzione e dei livelli essenziali delle prestazioni in materia di istruzione e formazione professionale";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:17";"";"https://www.gazzettaufficiale.it/eli/id/2003/04/02/003G0065/sg"
"10";"Principale";"";"DECRETO LEGISLATIVO 30 giugno 2003, n. 196 Codice in materia di protezione dei dati personali";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:19";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196!vig="
"11";"Principale";"";"DECRETO LEGISLATIVO 7 marzo 2005, n. 82 Codice dell'amministrazione digitale.";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:20";"";"https://www.gazzettaufficiale.it/atto/serie_generale/caricaDettaglioAtto/originario?atto.dataPubblicazioneGazzetta=2005-05-16&atto.codiceRedazionale=005G0104"
"12";"Principale";"";"D.I.129/2018";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 13:17";"";"https://www.gazzettaufficiale.it/eli/id/2018/11/16/18G00155/sg"
