﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Contratto Integrativo Decentrato  2018";"";"09/08/2019 00:00";"01/01/2025 00:00";"09/08/2019 10:56";"Accordo ponte";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=26004"
"2";"Hauptinformation";"";"Relazione Illustrativa 2018";"";"09/08/2019 00:00";"01/01/2025 00:00";"09/08/2019 10:57";"Contratto Integrativo Decentrato 2018";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=26005"
"3";"Hauptinformation";"";"Relazione tecnico finanziaria 2018";"";"09/08/2019 00:00";"01/01/2025 00:00";"09/08/2019 10:57";"Contratto Integrativo Decentrato 2018";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=26006"
"4";"Hauptinformation";"";"Fondo 2018";"";"09/08/2019 00:00";"01/01/2025 00:00";"09/08/2019 10:58";"Contratto Integrativo Decentrato 2018";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=26007"
"5";"Hauptinformation";"";"Contratto Integrativo Decentrato 2019-2021";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 17:37";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=26078"
"6";"Hauptinformation";"";"Fondo 2019";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 16:23";"Contratto Integrativo Decentrato 2019-2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=26234"
"7";"Hauptinformation";"";"Fondo 2020";"";"12/05/2022 16:30";"01/01/2028 00:00";"12/05/2022 16:31";"Rivisto in seguito alla ricognizione straordinaria";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=557159"
"8";"Hauptinformation";"";"Fondo 2021";"";"12/05/2022 16:30";"01/01/2028 00:00";"20/05/2022 15:37";"Rivisto in seguito alla ricognizione straordinaria";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=557162"
"9";"Hauptinformation";"";"Parere Organo di revisione";"";"12/05/2022 16:41";"01/01/2028 00:00";"12/05/2022 16:43";"Costituzione fondo 2020-2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=557170"
"10";"Hauptinformation";"";"Fondo 2022";"";"20/05/2022 15:40";"01/01/2029 00:00";"03/07/2023 11:36";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=558738"
"11";"Anhang";"10";"Relazione illustrativa e tecnico-finanziaria 2022";"";"26/06/2023 11:33";"01/01/2029 00:00";"03/07/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=644186"
"12";"Anhang";"10";"Quantificazione completa Fondo 2022";"";"26/06/2023 11:34";"01/01/2029 00:00";"03/07/2023 11:36";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=644190"
"13";"Hauptinformation";"";"Accordo integrativo decentrato";"";"23/12/2022 08:36";"01/01/2028 00:00";"23/12/2022 08:48";"Anno 2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=598137"
"14";"Hauptinformation";"";"Costituzione Fondo 2023-2024";"";"07/08/2023 09:48";"01/01/2029 00:00";"07/08/2023 09:52";"Determina n.27 del 07.08.2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=651295"
"15";"Anhang";"14";"Allegato A alla costituzione del Fondo 2023-2024";"";"07/08/2023 09:49";"01/01/2029 00:00";"07/08/2023 09:49";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=651297"
"16";"Anhang";"14";"Allegato B alla costituzione del Fondo 2023-2024";"";"07/08/2023 09:49";"01/01/2029 00:00";"07/08/2023 09:50";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=651298"
"17";"Anhang";"14";"Allegato C alla costituzione del Fondo 2023-2024";"";"07/08/2023 09:50";"01/01/2029 00:00";"07/08/2023 09:50";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=651299"
"18";"Anhang";"14";"Allegato D alla costituzione del Fondo 2023-2024";"";"07/08/2023 09:50";"01/01/2029 00:00";"07/08/2023 09:50";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=651300"
"19";"Anhang";"14";"Allegato E alla costituzione del Fondo 2023-2024";"";"07/08/2023 09:50";"01/01/2029 00:00";"07/08/2023 09:51";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=651301"
"20";"Anhang";"14";"Relazione illustrativa e tecnico-finanziaria 2023-2024";"";"07/08/2023 09:51";"01/01/2029 00:00";"07/08/2023 09:51";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=651302"
"21";"Anhang";"14";"Parere Organo di revisione";"";"07/08/2023 09:51";"01/01/2029 00:00";"07/08/2023 09:52";"Fondo 2023-2024";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=651303"
"22";"Hauptinformation";"";"Pre-intesa Accordo Integrativo Decentrato";"";"18/10/2023 11:19";"01/01/2029 00:00";"18/10/2023 11:21";"2023-2025";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=665405"
"23";"Hauptinformation";"";"Contratto Integrativo decentrato";"";"01/03/2024 16:14";"01/01/2030 00:00";"03/04/2024 16:18";"2023-2025";"https://one33.robyone.net/Document.aspx?sid=50&cid=154&download=710316"
