﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Prodotti igiene ospiti";"";"31/05/2021 16:38";"01/01/2029 00:00";"18/12/2023 11:34";"Z38362A2E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38362A2E5";"01196340259 - A.S.C.A. ";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY spa";"01251280689 - SERENITY spa(14.585,40 € > 01/06/2021 - 31/12/2022)";"3.128,68 € - 31/10/2022;81,60 € - 31/03/2022;144,00 € - 16/12/2022;520,40 € - 31/01/2023;426,00 € - 07/03/2023;426,20 € - 07/03/2023;491,21 € - 30/04/2023;369,31 € - 06/06/2023;472,76 € - 30/06/2023";"14.585,40 €";"6.060,16 €";"";""
"2";"Principale";"";"CANONI ASSISTENZA HARDWARE E SOFTWARE ";"";"17/11/2021 10:39";"01/01/2028 00:00";"20/12/2022 15:25";"Z7433FA7C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7433FA7C7";"01196340259 - A.S.C.A. ";"17/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(12.000,00 € > 01/01/2022 - 31/12/2022)";"7.750,24 € - 31/03/2022;3.202,00 € - 31/03/2022";"12.000,00 €";"10.952,24 €";"";""
"3";"Principale";"";"Pulizie ";"";"05/01/2021 00:00";"01/01/2027 00:00";"07/09/2021 16:31";"Z873017725";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873017725";"01196340259 - A.S.C.A. ";"05/01/2021";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(19.183,34 € > 05/01/2021 - 28/02/2021)";"9.497,67 € - 25/02/2021;176,00 € - 25/02/2021;9.497,67 € - 01/04/2021;160,00 € - 01/04/2021";"19.183,34 €";"19.331,34 €";"";""
"4";"Principale";"";"Servizio Sorveglianza Sanitaria 2021";"";"07/01/2021 00:00";"01/01/2028 00:00";"03/11/2022 11:49";"ZEE301891A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE301891A";"01196340259 - A.S.C.A. ";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"00977240258 - SMA Service srl";"00977240258 - SMA Service srl(30.000,00 € > 07/01/2021 - 31/12/2021)";"130,00 € - 01/04/2021;136,00 € - 01/04/2021;840,20 € - 29/04/2021;644,00 € - 29/04/2021;74,00 € - 28/05/2021;49,40 € - 28/05/2021;902,00 € - 30/06/2021;1.328,70 € - 30/06/2021;123,00 € - 30/07/2021;404,00 € - 30/07/2021;27,00 € - 30/08/2021;136,00 € - 30/08/2021;285,00 € - 30/09/2021;481,80 € - 30/09/2021;806,00 € - 29/10/2021;274,00 € - 29/10/2021;704,00 € - 30/11/2021;839,40 € - 30/11/2021;432,40 € - 22/12/2021;490,00 € - 22/12/2021;28,80 € - 31/01/2022;93,00 € - 31/01/2022;220,40 € - 31/01/2022;217,00 € - 01/03/2022;136,00 € - 01/03/2022";"30.000,00 €";"9.802,10 €";"";""
"5";"Principale";"";"Servizio telefonia 2 sim per dipendenti";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/10/2021 11:24";"ZA93024271";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93024271";"01196340259 - A.S.C.A. ";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE spa";"02517580920 - WIND TRE spa(956,52 € > 12/01/2021 - 11/01/2023)";"";"956,52 €";"0,00 €";"";""
"6";"Principale";"";"parere legale in tema di Aiuti di Stato";"";"13/01/2021 00:00";"01/01/2027 00:00";"08/09/2021 09:15";"ZCF302BD70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF302BD70";"01196340259 - A.S.C.A. ";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"02697410245 - DFA Studio Legale Associato";"02697410245 - DFA Studio Legale Associato(4.680,00 € > 13/01/2021 - 31/01/2021)";"4.777,54 € - 18/05/2021";"4.680,00 €";"4.777,54 €";"";""
"7";"Principale";"";"sgombero neve con mezzi 2021";"";"13/01/2021 00:00";"01/01/2029 00:00";"06/12/2023 12:43";"ZB3302C39E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3302C39E";"01196340259 - A.S.C.A. ";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"01034710259 - KAIO SKAVI di Farenzana Claudio";"01034710259 - KAIO SKAVI di Farenzana Claudio(15.000,00 € > 13/01/2021 - 31/12/2021)";"5.170,00 € - 29/04/2021;1.480,00 € - 31/05/2022;400,00 € - 30/04/2023";"15.000,00 €";"7.050,00 €";"";""
"8";"Principale";"";"materiale sanificazione e igiene 2021";"";"13/01/2021 00:00";"01/01/2029 00:00";"21/11/2023 15:17";"8594593283";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8594593283";"01196340259 - A.S.C.A. ";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMAPAINT srl";"02424610265 - BRHEMAPAINT srl(73.000,00 € > 13/01/2021 - 31/12/2021)";"4.268,47 € - 13/01/2021;2.464,84 € - 13/01/2021;2.779,78 € - 13/01/2021;2.897,85 € - 13/01/2021;3.410,75 € - 13/01/2021;3.621,88 € - 13/01/2021;2.290,76 € - 13/01/2021;5.570,23 € - 13/01/2021;7.577,14 € - 29/01/2021;1.961,46 € - 25/02/2021;3.260,04 € - 01/04/2021;1.651,82 € - 29/04/2021;1.650,62 € - 28/05/2021;3.132,24 € - 30/06/2021;1.268,90 € - 30/07/2021;928,09 € - 30/08/2021;1.202,33 € - 30/09/2021;1.351,62 € - 29/10/2021;438,39 € - 29/10/2021;1.416,93 € - 30/11/2022;2.535,38 € - 22/12/2021;36,40 € - 22/12/2021;125,16 € - 22/12/2021;5.972,16 € - 31/01/2022;1.111,13 € - 01/03/2022;1.100,08 € - 31/03/2022;977,67 € - 28/04/2022;1.576,66 € - 31/05/2022;2.943,18 € - 30/06/2022;812,14 € - 31/07/2022;591,70 € - 31/08/2022;2.688,04 € - 30/09/2022;1.216,60 € - 31/10/2022;1.472,36 € - 16/12/2022;1.649,74 € - 02/01/2023;2.168,82 € - 31/01/2023";"73.000,00 €";"80.121,36 €";"";""
"9";"Principale";"";"materiale per presidi antincendio biennio 2021 - 2022";"";"08/02/2021 00:00";"01/01/2027 00:00";"07/09/2021 17:08";"Z02308AFC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02308AFC2";"01196340259 - A.S.C.A. ";"08/02/2021";"23-AFFIDAMENTO DIRETTO";"01071660250 - AREMA srl";"01071660250 - AREMA srl(6.000,00 € > 08/02/2021 - 31/12/2022)";"234,00 € - 29/04/2021;162,00 € - 29/04/2021";"6.000,00 €";"396,00 €";"";""
"10";"Principale";"";"manutenzione impianti gas medicali";"";"05/03/2021 00:00";"01/01/2030 00:00";"15/01/2024 16:10";"ZC630E5FA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC630E5FA3";"01196340259 - A.S.C.A. ";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"08418370964 - RIVOIRA PHARMA srl";"08418370964 - RIVOIRA PHARMA srl(6.000,00 € > 05/03/2021 - 31/12/2022)";"250,00 € - 28/05/2021;250,00 € - 30/06/2021;250,00 € - 30/07/2021;250,00 € - 30/08/2021;250,00 € - 30/09/2021;250,00 € - 29/10/2021;250,00 € - 30/11/2021;250,00 € - 22/12/2021;250,00 € - 31/01/2022;250,00 € - 01/03/2022;250,00 € - 31/03/2022;250,00 € - 28/04/2022;250,00 € - 31/05/2022;250,00 € - 30/06/2022;250,00 € - 31/08/2022;250,00 € - 30/09/2022;250,00 € - 31/10/2022;250,00 € - 16/12/2022;250,00 € - 02/01/2023;250,00 € - 31/01/2023;250,00 € - 07/03/2023;250,00 € - 31/03/2023;250,00 € - 30/04/2023;250,00 € - 06/06/2023;250,00 € - 30/06/2023;250,00 € - 31/07/2023;250,00 € - 31/08/2023;250,00 € - 30/09/2023;200,00 € - 31/10/2023";"6.000,00 €";"7.200,00 €";"";""
"11";"Principale";"";"Servizio di pulizie";"";"10/02/2021 00:00";"01/01/2027 00:00";"09/11/2021 12:44";"86303917F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=86303917F3";"01196340259 - A.S.C.A. ";"10/02/2021";"23-AFFIDAMENTO DIRETTO";"00124140211 - Dussmann Service S.r.l.-";"00124140211 - Dussmann Service S.r.l.-(72.100,00 € > 01/03/2021 - 30/09/2021)";"30.900,00 € - 30/07/2021;10.300,00 € - 30/07/2021;10.300,00 € - 30/08/2021;180,00 € - 30/08/2021;10.300,00 € - 30/09/2021;10.300,00 € - 29/10/2021";"72.100,00 €";"72.280,00 €";"";""
"12";"Principale";"";"fornitura integratori 2021";"";"22/04/2021 00:00";"01/01/2027 00:00";"13/10/2021 12:07";"Z373176747";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373176747";"01196340259 - A.S.C.A. ";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"00777280157 - NESTELE ITALIA spa,00723460259 - FAVRETTI Farmacia,01059500254 - Farmacia Azienda Multiservizi";"00777280157 - NESTELE ITALIA spa(2.000,00 € > 22/04/2021 - 31/12/2021)";"192,00 € - 22/04/2021;433,80 € - 30/06/2021;768,00 € - 30/07/2021;433,80 € - 10/09/2021";"2.000,00 €";"1.827,60 €";"";""
"13";"Principale";"";"dosatore polifosfati e contalitri per impianto gas";"";"17/05/2021 00:00";"01/01/2027 00:00";"08/09/2021 11:43";"Z9C31C3C66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C31C3C66";"01196340259 - A.S.C.A. ";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"00856150255 - TERMOIDRAULICA AGORDINA srl";"00856150255 - TERMOIDRAULICA AGORDINA srl(1.080,00 € > 17/05/2021 - 31/07/2021)";"1.080,00 € - 30/07/2021";"1.080,00 €";"1.080,00 €";"";""
"14";"Principale";"";"Recupero crediti biennale";"";"25/05/2021 00:00";"01/01/2029 00:00";"25/07/2023 20:58";"Z1C31DE3C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C31DE3C7";"01196340259 - A.S.C.A. ";"25/05/2021";"23-AFFIDAMENTO DIRETTO";"BRTNNA73D54A083R - BARITO AVV Anna";"BRTNNA73D54A083R - BARITO AVV Anna(10.000,00 € > 25/05/2021 - 31/12/2022)";"244,84 € - 31/01/2022;430,19 € - 08/08/2022;63,15 € - 10/08/2022;723,10 € - 14/12/2022";"10.000,00 €";"1.461,28 €";"";""
"15";"Allegato";"14";"Determina di affido";"Delibera a contrarre";"25/07/2023 20:57";"01/01/2029 00:00";"25/07/2023 20:58";"";"";"";"";"";"";"";"";"";"";"nr. 39 dell'11.4.2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=649052"
"16";"Principale";"";"prodotti incontinenza ospiti";"";"31/05/2021 00:00";"01/01/2029 00:00";"18/12/2023 11:32";"878073079E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=878073079E";"01196340259 - A.S.C.A. ";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY spa";"01251280689 - SERENITY spa(73.000,00 € > 01/06/2021 - 31/12/2022)";"3.654,60 € - 30/09/2021;3.734,60 € - 29/10/2021;3.949,60 € - 30/11/2021;498,00 € - 30/11/2021;4.825,20 € - 22/12/2021;697,80 € - 31/01/2022;2.038,20 € - 31/01/2022;27,44 € - 31/01/2022;249,00 € - 01/03/2022;1.599,80 € - 01/03/2022;175,00 € - 01/03/2022;2.356,50 € - 31/03/2022;3.975,10 € - 28/04/2022;225,00 € - 28/04/2022;1.656,50 € - 28/04/2022;2.726,70 € - 30/06/2022;2.214,50 € - 31/07/2022;3.386,10 € - 31/08/2022;2.084,80 € - 31/08/2022;600,00 € - 31/08/2022;828,00 € - 31/10/2022;3.779,50 € - 31/10/2022;3.315,98 € - 02/01/2023;39,06 € - 02/01/2023;1.796,57 € - 31/01/2023;2.372,71 € - 07/03/2023;3.101,20 € - 07/03/2023;27,72 € - 07/03/2023;340,20 € - 31/03/2023;2.933,42 € - 30/04/2023;630,00 € - 30/04/2023;2.468,76 € - 06/06/2023;48,08 € - 06/06/2023;227,05 € - 06/06/2023;1.897,63 € - 30/06/2023;500,85 € - 30/06/2023";"73.000,00 €";"64.981,17 €";"";""
"17";"Principale";"";"fornitura energia elettrica";"";"22/09/2021 15:59";"01/01/2029 00:00";"24/01/2023 12:48";"Z353326224";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353326224";"01196340259 - A.S.C.A. ";"17/09/2021";"23-AFFIDAMENTO DIRETTO";"02259960306 - BLUE ENERGY GROUP SPA";"02259960306 - BLUE ENERGY GROUP SPA(20.000,00 € > 18/09/2021 - 31/12/2021)";"1.172,71 € - 15/01/2022;5.505,68 € - 15/01/2022;8.279,15 € - 16/02/2022;1.378,45 € - 28/03/2022;5.242,59 € - 28/03/2022;586,96 € - 27/04/2022";"20.000,00 €";"22.165,54 €";"";""
"18";"Principale";"";"Fornitura addensanti";"";"27/09/2021 11:55";"01/01/2028 00:00";"11/01/2022 14:53";"Z933332AFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933332AFB";"01196340259 - A.S.C.A. ";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"00777280157 - NESTELE ITALIA spa";"00777280157 - NESTELE ITALIA spa(10.000,00 € > 28/09/2021 - 31/12/2022)";"1.879,80 € - 30/11/2021";"10.000,00 €";"1.879,80 €";"";""
"19";"Principale";"";"Acquisto defibrillatori";"";"18/10/2021 15:53";"01/01/2028 00:00";"03/11/2022 11:09";"Z83338196F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83338196F";"01196340259 - A.S.C.A. ";"18/10/2021";"24-AFFIDAMENTO DIRETTO A SOCIETA\' IN HOUSE";"01200380937 - ALMED ";"01200380937 - ALMED (2.292,00 € > 18/10/2021 - 31/12/2021)";"2.292,00 € - 30/11/2021;60,00 € - 01/03/2022";"2.292,00 €";"2.352,00 €";"";""
"20";"Principale";"";"servizio socio assistenziale";"";"28/10/2021 14:38";"01/01/2029 00:00";"21/11/2023 14:59";"89602475BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=89602475BC";"01196340259 - A.S.C.A. ";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"04554220287 - VENETO IN SALUTE consorzio";"04554220287 - VENETO IN SALUTE consorzio(70.000,00 € > 02/10/2021 - 31/12/2021)";"7.278,88 € - 31/01/2022;7.592,19 € - 01/03/2022;11.599,18 € - 28/04/2022;12.786,96 € - 31/05/2022;6.963,28 € - 30/06/2022;8.227,45 € - 31/03/2022;2.602,69 € - 02/01/2023";"70.000,00 €";"57.050,63 €";"";""
"21";"Principale";"";"corso di lingue";"";"21/11/2021 22:05";"01/01/2029 00:00";"21/11/2023 15:49";"ZC43402931";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43402931";"01196340259 - A.S.C.A. ";"21/11/2021";"23-AFFIDAMENTO DIRETTO";"SHTRLA95R69Z100L - SHATKU Ariela";"SHTRLA95R69Z100L - SHATKU Ariela(2.400,00 € > 21/11/2021 - 31/12/2021)";"2.402,00 € - 31/01/2023";"2.400,00 €";"2.402,00 €";"";""
"22";"Principale";"";"fornitura materiale medicale";"";"23/11/2021 16:00";"01/01/2028 00:00";"22/09/2023 13:13";"ZFA340AF5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA340AF5D";"01196340259 - A.S.C.A. ";"23/11/2021";"23-AFFIDAMENTO DIRETTO";"04467060267 - IM Group s.r.l.";"04467060267 - IM Group s.r.l.(5.000,00 € > 24/11/2021 - 31/12/2022)";"695,80 € - 10/01/2022";"5.000,00 €";"695,80 €";"";""
"23";"Principale";"";"fornitura con installazione caldaia";"";"06/12/2021 18:13";"01/01/2028 00:00";"03/11/2022 12:23";"Z3834472D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3834472D7";"01196340259 - A.S.C.A. ";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"00856150255 - TERMOIDRAULICA AGORDINA srl";"00856150255 - TERMOIDRAULICA AGORDINA srl(7.175,00 € > 06/12/2021 - 31/12/2021)";"7.898,50 € - 31/03/2022";"7.175,00 €";"7.898,50 €";"";""
"24";"Principale";"";"Servizio pulizie";"";"20/12/2021 16:20";"01/01/2028 00:00";"13/12/2022 16:07";"Z163482B84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163482B84";"01196340259 - A.S.C.A. ";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"00124140211 - Dussmann Service S.r.l.-";"00124140211 - Dussmann Service S.r.l.-(30.079,08 € > 01/01/2022 - 31/03/2022)";"10.300,00 € - 01/03/2022;10.300,00 € - 31/03/2022;10.300,00 € - 28/04/2022";"30.079,08 €";"30.900,00 €";"";""
"25";"Principale";"";"Servizi ausiliariato";"";"20/12/2021 16:22";"01/01/2028 00:00";"13/12/2022 16:06";"ZC53482AA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53482AA4";"01196340259 - A.S.C.A. ";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"00124140211 - Dussmann Service S.r.l.-";"00124140211 - Dussmann Service S.r.l.-(11.610,00 € > 01/01/2022 - 31/03/2022)";"3.870,00 € - 28/04/2022;3.870,00 € - 28/04/2022;3.870,00 € - 28/04/2022";"11.610,00 €";"11.610,00 €";"";""
"26";"Principale";"";"Corso Formazione Educatrici Asilo Nido";"";"30/12/2021 09:44";"01/01/2028 00:00";"21/02/2022 16:46";"ZC6345C232";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6345C232";"01196340259 - A.S.C.A. ";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"PRSRRG70M28A757N - PARIZZI ing. ";"PRSRRG70M28A757N - PARIZZI ing. (150,00 € > 11/12/2021 - 31/12/2021)";"160,32 € - 31/01/2022";"150,00 €";"160,32 €";"";""
"27";"Principale";"";"Contratto energia per appartamento";"";"30/12/2021 09:47";"01/01/2030 00:00";"15/01/2024 15:01";"Z7D3488025";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3488025";"01196340259 - A.S.C.A. ";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA spa ";"01812630224 - DOLOMITI ENERGIA spa (6.000,00 € > 01/01/2022 - 31/12/2023)";"274,04 € - 14/03/2022;334,97 € - 04/05/2022;360,19 € - 06/07/2022;68,07 € - 05/09/2022;13,08 € - 07/11/2022;592,85 € - 03/01/2023;615,34 € - 07/03/2023;149,93 € - 05/07/2023;71,16 € - 06/11/2023";"6.000,00 €";"2.479,63 €";"";""
"28";"Principale";"";"servizio infermieristico per 2 mesi con possibilità ulteriore proroga di 2";"";"30/06/2021 00:00";"01/01/2030 00:00";"05/01/2024 11:00";"881998952C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=881998952C";"01196340259 - A.S.C.A. ";"30/06/2021";"23-AFFIDAMENTO DIRETTO";"04554220287 - VENETO IN SALUTE consorzio";"04554220287 - VENETO IN SALUTE consorzio(130.000,00 € > 01/07/2021 - 30/09/2021)";"23.934,04 € - 29/10/2021;13.879,11 € - 30/11/2021;20.315,90 € - 31/01/2022;19.598,88 € - 01/03/2022;8.406,59 € - 28/04/2022;9.230,76 € - 31/05/2022;12.923,06 € - 30/06/2022;14.192,29 € - 31/03/2022;15.461,52 € - 31/07/2022";"130.000,00 €";"137.942,15 €";"";""
"29";"Principale";"";"servizio ausiliariato ";"";"10/08/2021 00:00";"01/01/2028 00:00";"13/12/2022 16:01";"Z8F32BD15D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F32BD15D";"01196340259 - A.S.C.A. ";"10/08/2021";"23-AFFIDAMENTO DIRETTO";"00124140211 - Dussmann Service S.r.l.-";"00124140211 - Dussmann Service S.r.l.-(15.500,00 € > 10/08/2021 - 30/11/2021)";"15.500,00 € - 28/04/2022";"15.500,00 €";"15.500,00 €";"";""
"30";"Principale";"";"servizio lavanolo";"";"18/08/2021 00:00";"01/01/2028 00:00";"03/11/2022 11:47";"Z8C32C9892";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C32C9892";"01196340259 - A.S.C.A. ";"18/08/2021";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA spa";"02144660343 - SERVIZI ITALIA spa(20.427,68 € > 01/09/2021 - 31/12/2021)";"4.772,79 € - 22/12/2021;4.790,50 € - 22/12/2021;4.429,86 € - 31/01/2022;4.511,97 € - 01/03/2022";"20.427,68 €";"18.505,12 €";"";""
"31";"Principale";"";"Responsabile sicurezza antincendio 2021";"";"04/01/2021 00:00";"01/01/2027 00:00";"09/11/2021 13:06";"Z833011ECE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833011ECE";"01196340259 - A.S.C.A. ";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"SNNPLA61C05A757H - SANNITI ing. Paolo ";"SNNPLA61C05A757H - SANNITI ing. Paolo (2.600,00 € > 04/01/2021 - 31/12/2021)";"1.336,00 € - 25/02/2021;1.336,00 € - 29/10/2021";"2.600,00 €";"2.672,00 €";"";""
"32";"Principale";"";"Fornitura biennale cancelleria";"";"11/01/2021 00:00";"01/01/2029 00:00";"20/12/2023 15:28";"ZD4302142F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4302142F";"01196340259 - A.S.C.A. ";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR Rossetto spa";"00304720287 - GBR Rossetto spa(25.000,00 € > 11/01/2021 - 31/12/2022)";"362,90 € - 28/05/2021;311,62 € - 30/06/2021;21,90 € - 30/06/2021;432,83 € - 30/09/2021;775,37 € - 10/01/2022;613,93 € - 31/01/2022;151,46 € - 31/01/2022;269,39 € - 01/03/2022;700,36 € - 31/03/2022;88,65 € - 28/04/2022;251,35 € - 31/05/2022;250,02 € - 30/06/2022;78,37 € - 02/01/2023;117,58 € - 31/01/2023;188,46 € - 07/03/2023;542,98 € - 31/03/2023;41,10 € - 30/04/2023;486,00 € - 31/07/2023;220,87 € - 30/09/2023;303,70 € - 04/12/2023";"25.000,00 €";"6.208,84 €";"";""
"33";"Principale";"";"Fornitura armadietti spogliatoi personale";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 10:34";"ZBC30296FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC30296FB";"01196340259 - A.S.C.A. ";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"00090590258 - ZASSO Luigino";"00090590258 - ZASSO Luigino(2.133,50 € > 13/01/2021 - 28/02/2021)";"";"2.133,50 €";"0,00 €";"";""
"34";"Principale";"";"liquidazione per gestione fondo welfare";"";"19/01/2021 00:00";"01/01/2027 00:00";"08/09/2021 09:59";"ZCD302B21D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD302B21D";"01196340259 - A.S.C.A. ";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"09793360968 - WELFARE 4YOU ";"09793360968 - WELFARE 4YOU (15.000,00 € > 19/01/2021 - 31/12/2021)";"1.500,00 € - 09/03/2021;3.879,47 € - 01/04/2021;2.307,77 € - 28/05/2021;57,18 € - 28/05/2021";"15.000,00 €";"7.744,42 €";"";""
"35";"Principale";"";"sgombero neve 2021";"";"13/01/2021 00:00";"01/01/2027 00:00";"08/09/2021 09:07";"Z98302C239";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98302C239";"01196340259 - A.S.C.A. ";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"01198120253 - BLHYSTER scs";"01198120253 - BLHYSTER scs(4.000,00 € > 13/01/2021 - 31/12/2021)";"740,00 € - 13/01/2021;765,00 € - 10/05/2021";"4.000,00 €";"1.505,00 €";"";""
"36";"Principale";"";"incarico professionale consulenza psicologica";"";"12/01/2021 00:00";"01/01/2027 00:00";"08/09/2021 11:54";"Z573026F03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573026F03";"01196340259 - A.S.C.A. ";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"PSRFNC82A67M089N - POSER Francesca Psicologo Psicoterapeuta  ";"PSRFNC82A67M089N - POSER Francesca Psicologo Psicoterapeuta  (20.000,00 € > 13/01/2021 - 31/12/2021)";"4.592,00 € - 13/08/2021";"20.000,00 €";"4.592,00 €";"";""
"37";"Principale";"";"fornitura calore";"";"22/01/2021 00:00";"01/01/2027 00:00";"08/09/2021 09:55";"Z7C30517A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C30517A0";"01196340259 - A.S.C.A. ";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"08786190150 - SIRAM spa ";"08786190150 - SIRAM spa (39.000,00 € > 22/01/2021 - 31/12/2021)";"13.177,00 € - 22/01/2021;32.494,69 € - 28/05/2021";"39.000,00 €";"45.671,69 €";"";""
"38";"Principale";"";"servizio lavanolo";"";"29/03/2021 00:00";"01/01/2027 00:00";"08/09/2021 12:23";"Z47312A9D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47312A9D9";"01196340259 - A.S.C.A. ";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA spa";"02144660343 - SERVIZI ITALIA spa(13.676,20 € > 01/04/2021 - 31/05/2021)";"6.322,90 € - 30/06/2021;6.341,90 € - 30/08/2021";"13.676,20 €";"12.664,80 €";"";""
"39";"Principale";"";"fornitura materiale biennio apparecchiature gas medicali";"";"14/04/2021 00:00";"01/01/2030 00:00";"15/01/2024 16:13";"ZB63159C55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB63159C55";"01196340259 - A.S.C.A. ";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"08418370964 - RIVOIRA PHARMA srl";"08418370964 - RIVOIRA PHARMA srl(3.000,00 € > 14/04/2021 - 31/12/2022)";"250,00 € - 31/07/2022;250,00 € - 30/11/2023";"3.000,00 €";"500,00 €";"";""
