﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url";"Procedura contrattuale"
"1";"Principale";"";"Del. 2 del 26.7.21 insediamento Consiglio di Amministrazione e nomina Presidente e Vice";"";"27/07/2021 13:40";"01/01/2027 00:00";"29/07/2021 11:05";"";"";"";""
"2";"Principale";"";"del. nr. 3 del 26.7.21 Nomina Segretario Direttore ";"";"27/07/2021 13:41";"01/01/2027 00:00";"29/07/2021 11:06";"";"";"";""
"3";"Principale";"";"del. 4 del 26.7.21 nomina delegazione trattante di parte pubblica";"";"27/07/2021 13:42";"01/01/2027 00:00";"29/07/2021 11:06";"";"";"";""
"4";"Principale";"";"DEL_11_2021 BILANCIO DI PREVISIONE 2022 - BILANCIO PLURIENNALE - DETERMINAZIONE RETTE";"";"15/12/2021 11:14";"01/01/2027 00:00";"15/12/2021 11:17";"";"";"";""
"5";"Principale";"";"DET_130_2021recepimento accordo decentrato del 25.10.2021";"";"22/12/2021 08:37";"01/01/2027 00:00";"22/12/2021 08:38";"";"";"";""
"6";"Principale";"";"DET_131_2021 rimodulazione temporanea orario di lavoro personale dipendente";"";"23/12/2021 12:00";"01/01/2027 00:00";"23/12/2021 12:00";"";"";"";""
"7";"Principale";"";"DEL_ 01_2022 PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E ADOZIONE DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L’INTEGRITA’ PERIODO 2022-2024”.";"";"14/03/2022 09:11";"01/01/2028 00:00";"14/03/2022 09:13";"";"";"";""
"8";"Principale";"";"DEL_02_2022 Adesione piano di emergenza covid aziendale.";"";"14/03/2022 09:12";"01/01/2028 00:00";"14/03/2022 09:14";"";"";"";""
"9";"Principale";"";"DEL_03_2022 nomina delegazione trattante di parte pubblica.";"";"14/03/2022 09:12";"01/01/2028 00:00";"14/03/2022 09:14";"";"";"";""
"10";"Principale";"";"DET_45_2022";"";"12/04/2022 11:20";"01/01/2028 00:00";"12/04/2022 11:21";"";"";"";""
"11";"Principale";"";"DET_47_2022 Regolamento Europeo GDPR 2016/ 679 sulla Privacy - Nomina responsabile RPD";"";"20/04/2022 12:53";"01/01/2028 00:00";"20/04/2022 12:54";"";"";"";""
"12";"Principale";"";"DET_46_2022 SERVIZIO PICCOLE MANUTENZIONI";"";"19/04/2022 11:14";"01/01/2028 00:00";"20/04/2022 12:54";"";"";"";""
"13";"Principale";"";"DEL. 14 DEL 20/12/2022_NOMINA REVISORE DEL CONTO.";"";"29/12/2022 06:23";"01/01/2028 00:00";"29/12/2022 06:34";"NOMINA REVISORE DEL CONTO.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=599113";"ZD3387198E - DEL. 14 DEL 20/12/2022_NOMINA REVISORE DEL CONTO."
"14";"Principale";"";"DEL_01_2023 approvazione bilancio di esercizio 2022 .";"";"28/04/2023 11:07";"01/01/2029 00:00";"28/04/2023 11:09";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=626466";""
"15";"Allegato";"14";"approvazione bilancio di esercizio";"";"28/04/2023 11:09";"01/01/2029 00:00";"28/04/2023 11:09";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&download=626478";""
"16";"Principale";"";"DEL_02_2023 Convenzione con il Comune di Valbrenta";"";"28/04/2023 11:07";"01/01/2029 00:00";"28/04/2023 11:10";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=626469";""
"17";"Allegato";"16";"convenzione comune di valbrenta";"";"28/04/2023 11:09";"01/01/2029 00:00";"28/04/2023 11:10";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&download=626480";""
"18";"Principale";"";"DEL_03_2023 Regolamento Albo On Line”";"";"28/04/2023 11:08";"01/01/2029 00:00";"28/04/2023 11:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=626476";""
"19";"Allegato";"18";"regolamento albo on line";"";"28/04/2023 11:10";"01/01/2029 00:00";"28/04/2023 11:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&download=626487";""
"20";"Principale";"";"DET_36_2023 Regolamento Europeo GDPR 2016/ 679 sulla Privacy - Nomina responsabile RPD";"";"31/05/2023 11:18";"01/01/2029 00:00";"31/05/2023 11:18";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=632601";""
"21";"Principale";"";"DEL_4_2023 PRESA ATTO DELL’ISCRIZIONE ALL’ALBO DEGLI ENTI DI SERVIZIO CIVILE UNIVERSALE, IN QUALITÀ DI ENTE DI ACCOGLIENZA, DI ARCI SERVIZIO CIVILE ASC NAZIONALE APS (SU00020 - SEDE DI VICENZA) E RELATIVO IMPEGNO DI SPESA";"";"13/06/2023 13:16";"01/01/2029 00:00";"13/06/2023 13:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=634715";""
"22";"Principale";"";"DEL_5_2023 Integrazione Piano integrato di Attività e di Organizzazione (PIAO) 2022 - 2024";"";"13/06/2023 13:16";"01/01/2029 00:00";"13/06/2023 13:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=228&id=634716";""
