﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 09:32";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=19267"
"2";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 09:33";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=19268"
"3";"Principale";"";"CONTO CONSUNTIVO 2018";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 09:00";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=19596"
"4";"Principale";"";"CONTO CONSUNTIVO 2018";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 09:00";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=19597"
"5";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:47";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=20638"
"6";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:47";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=20639"
"7";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 11:43";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=22115"
"8";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 11:44";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=22116"
"9";"Principale";"";"CONTO CONSUNTIVO 2019";"";"01/07/2020 00:00";"01/01/2026 00:00";"25/02/2021 11:47";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=22117"
"10";"Principale";"";"CONTO CONSUNTIVO 2019";"";"01/07/2020 00:00";"01/01/2026 00:00";"25/02/2021 11:47";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=22118"
"11";"Principale";"";"CONTO CONSUNTIVO 2020";"";"11/06/2021 11:13";"01/01/2027 00:00";"11/06/2021 11:16";"Modello H - Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=24196"
"12";"Allegato";"11";"Relazione illustrativa";"";"11/06/2021 11:15";"01/01/2027 00:00";"11/06/2021 11:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=24197"
"13";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"14/02/2022 00:00";"01/01/2028 00:00";"16/05/2022 14:10";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=557737"
"14";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"14/02/2022 00:00";"01/01/2028 00:00";"16/05/2022 14:11";"Relazione Programma Annuale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=557745"
"15";"Principale";"";"CONTO CONSUNTIVO 2021";"";"16/05/2022 14:35";"01/01/2028 00:00";"16/05/2022 14:21";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=557748"
"16";"Principale";"";"CONTO CONSUNTIVO 2021";"";"16/05/2022 14:38";"01/01/2028 00:00";"16/05/2022 14:22";"Relazione Conto Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=557751"
"17";"Principale";"";"Programma Annuale 2023";"";"30/05/2023 10:15";"01/01/2029 00:00";"30/05/2023 10:20";"Modello A e relazione Programma Annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=632154"
"18";"Allegato";"17";"Programma Annuale 2023";"";"30/05/2023 10:15";"01/01/2029 00:00";"30/05/2023 10:20";"Relazione Programma Annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=632162"
"19";"Principale";"";"Conto Consuntivo 2022";"";"30/05/2023 10:15";"01/01/2029 00:00";"30/05/2023 10:23";"Modello H e relazione Conto Consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=632169"
"20";"Allegato";"19";"Conto Consuntivo 2022";"";"30/05/2023 10:37";"01/01/2029 00:00";"30/05/2023 10:23";"Relazione Conto Consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=80&download=632170"
