﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione annuale del RPC al PTPC 2019 - 2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"14/03/2019 09:37";"Relazione del RPC sull'attuazione del PTPC 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=3271&download=1566"
"2";"Principale";"";"PTPC 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"12/04/2023 14:38";"Piano Triennale per la Prevenzione della Corruzione 2019 - 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=3271&download=1567"
"3";"Principale";"";"Relazione annuale del RPC al PTPC 2020 - 2022 ";"";"31/01/2020 17:15";"01/01/2026 00:00";"24/06/2021 17:18";"Relazione del RPC sull'attuazione del PTPC 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=3271&download=93412"
"4";"Principale";"";"PTPC 2020-2022 ";"";"31/01/2020 17:18";"01/01/2026 00:00";"24/06/2021 17:22";" Piano Triennale per la Prevenzione della Corruzione 2020 - 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3271&download=93413"
"5";"Principale";"";"PTPC-2022-2024";"";"26/05/2022 13:42";"01/01/2028 00:00";"02/04/2023 16:27";"Piano triennale per la corruzione 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3271&download=560183"
"6";"Principale";"";"Relazione annuale del RPC al PTPC ";"";"28/01/2022 17:45";"01/01/2028 00:00";"28/06/2022 17:47";"Anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=3271&download=565439"
"7";"Principale";"";"Relazione Annuale del RPCT";"";"12/04/2023 14:34";"01/01/2029 00:00";"12/04/2023 14:35";"Anno 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3271&download=623459"
"8";"Principale";"";"PTPC  2023 - 2025";"";"12/04/2023 14:35";"01/01/2029 00:00";"12/04/2023 14:37";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3271&download=623461"
"9";"Allegato";"8";"PTPC  2023 - 2025";"";"12/04/2023 14:36";"01/01/2029 00:00";"12/04/2023 14:36";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3271&download=623463"
"10";"Allegato";"8";"Atto Approvazione PTPC 2023 - 2025";"";"12/04/2023 14:36";"01/01/2029 00:00";"12/04/2023 14:37";"Atto nr. 5 - 30.03.2023 Amm. Unico";"https://one33.robyone.net/Document.aspx?sid=131&cid=3271&download=623464"
