﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"ROMANINI LORELLA";"";"09/06/2022 15:14";"01/01/2028 00:00";"14/09/2023 16:07";"Incarico di RUP nella Gara per l'affidamento mediante procedura aperta telematica, del servizio socio assistenziale presso il reparto Orchidea e del servizio infermieristico presso due Reparti della RSA ed i mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni";"19/08/2021";"02/11/2021";"23.760,00 €"
"2";"Principale";"";"MARTINI VALTER";"";"09/06/2022 15:42";"01/01/2028 00:00";"14/09/2023 16:07";"Incarico di COLLABORATORE DEL RUP nella Gara per l'affidamento mediante procedura aperta telematica, del servizio socio assistenziale presso il reparto Orchidea e del servizio infermieristico presso due Reparti della RSA ed i mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni";"19/08/2021";"02/11/2021";"1.980,00 €"
"3";"Principale";"";"ALBERTI NIVES";"";"09/06/2022 15:45";"01/01/2028 00:00";"14/09/2023 16:08";"Incarico di COLLABORATORE DEL RUP nella Gara per l'affidamento mediante procedura aperta telematica, del servizio socio assistenziale presso il reparto Orchidea e del servizio infermieristico presso due Reparti della RSA ed i mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni";"19/08/2021";"02/11/2021";"1.980,00 €"
"4";"Principale";"";"RUZZENENTI MARIANGELA";"";"09/06/2022 15:46";"01/01/2028 00:00";"14/09/2023 16:08";"Incarico di COLLABORATORE DEL RUP nella Gara per l'affidamento mediante procedura aperta telematica, del servizio socio assistenziale presso il reparto Orchidea e del servizio infermieristico presso due Reparti della RSA ed i mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni";"19/08/2021";"02/11/2021";"1.980,00 €"
"5";"Principale";"";"ROMANINI LORELLA";"";"09/06/2022 15:49";"01/01/2028 00:00";"14/09/2023 15:58";"Incarico di RUP nella Gara  mediante procedura negoziata telematica per l'individuazione di un'agenzia per il lavoro per l’affidamento del servizio di somministrazione di lavoro a tempo determinato presso i servizi gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno a partire dall’1/06/2022 sino al 31/05/2023 ";"04/02/2022";"14/04/2022";"1.520,00 €"
"6";"Principale";"";"RUZZENENTI MARIANGELA";"";"09/06/2022 15:58";"01/01/2028 00:00";"14/09/2023 15:59";"Incarico di COLLABORATORE DEL RUP nella Gara  mediante procedura negoziata telematica per l'individuazione di un'agenzia per il lavoro per l’affidamento del servizio di somministrazione di lavoro a tempo determinato presso i servizi gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno a partire dall’1/06/2022 sino al 31/05/2023 ";"04/02/2022";"14/04/2022";"380,00 €"
"7";"Principale";"";"ROMANINI LORELLA";"";"30/08/2022 16:01";"01/01/2028 00:00";"14/09/2023 16:06";"Incarico di RUP nella Gara  mediante procedura negoziata telematica, per l'affidamento del servizio di pulizia e servizi vari con selezione di Cooperative Sociali di tipo B per l’affidamento tramite convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991 per il periodo di un anno a partire dal 01/10/2022 sino al 30/09/2023";"28/06/2022";"05/08/2022";"2.432,00 €"
"8";"Principale";"";"MARTINI VALTER";"";"30/08/2022 16:01";"01/01/2028 00:00";"14/09/2023 16:10";"Incarico di COLLABORATORE DEL RUP nella Gara  mediante procedura negoziata telematica, per l'affidamento del servizio di pulizia e servizi vari con selezione di Cooperative Sociali di tipo B per l’affidamento tramite convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991 per il periodo di un anno a partire dal 01/10/2022 sino al 30/09/2023";"28/06/2022";"05/08/2022";"608,00 €"
"9";"Principale";"";"ROMANINI LORELLA";"";"31/10/2022 16:14";"01/01/2028 00:00";"14/09/2023 16:24";"Incarico di RUP nella Gara  mediante procedura negoziata telematica, per l'affidamento del servizio di RSA Aperta (DGR 7769 del 17/01/2018) per la Montichiari Multiservizi Srl per il periodo di un anno";"20/09/2022";"17/10/2022";"912,00 €"
"10";"Principale";"";"RUZZENENTI MARIANGELA";"";"31/10/2022 16:24";"01/01/2028 00:00";"14/09/2023 16:25";"Incarico di COLLABORATORE DEL RUP nella Gara  mediante procedura negoziata telematica, per l'affidamento del servizio di RSA Aperta (DGR 7769 del 17/01/2018) per la Montichiari Multiservizi Srl per il periodo di un anno";"20/09/2022";"17/10/2022";"228,00 €"
"11";"Principale";"";"ROMANINI LORELLA";"";"30/12/2022 16:26";"01/01/2028 00:00";"14/09/2023 16:35";"Incarico di RUP nella Gara  mediante procedura negoziata telematica, per l'affidamento del servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl per il periodo di due anni a partire dal 01/11/2022 sino al 31/10/2024";"12/09/2022";"06/12/2022";"1.915,20 €"
"12";"Principale";"";"RUZZENENTI MARIANGELA";"";"30/12/2022 16:35";"01/01/2028 00:00";"14/09/2023 16:36";"Incarico di COLLABORATORE DEL RUP nella Gara  mediante procedura negoziata telematica, per l'affidamento del servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl per il periodo di due anni a partire dal 01/11/2022 sino al 31/10/2024";"12/09/2022";"06/12/2022";"478,80 €"
"13";"Principale";"";"BORGHI GENTILE VITO";"";"09/06/2022 16:38";"01/01/2028 00:00";"14/09/2023 16:41";"Incarico di R.S.P.P. della Montichiari Multiservizi srl - Anno 2022";"01/12/2022";"31/12/2022";"2.500,00 €"
"14";"Principale";"";"BORGHI GENTILE VITO";"";"03/01/2023 16:42";"01/01/2029 00:00";"14/09/2023 16:43";"Incarico di R.S.P.P. della Montichiari Multiservizi srl - Anno 2023";"01/01/2023";"31/12/2023";"2.500,00 €"
"15";"Principale";"";"ROMANINI LORELLA";"";"07/06/2023 17:03";"01/01/2029 00:00";"14/09/2023 17:07";"Incarico di RUP nella Gara  gara telematica per l’affidamento della fornitura ordinaria di prodotti farmaceutici, parafarmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di tre anni";"20/02/2023";"31/05/2023";"33.207,36 €"
"16";"Principale";"";"RUZZENENTI MARIANGELA";"";"07/06/2023 17:07";"01/01/2029 00:00";"14/09/2023 17:10";"Incarico di COLLABORATORE DEL RUP nella Gara  gara telematica per l’affidamento della fornitura ordinaria di prodotti farmaceutici, parafarmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di tre anni";"20/02/2023";"31/05/2023";"4.608,00 €"
"17";"Principale";"";"ALBERTI NIVES";"";"07/06/2023 17:10";"01/01/2029 00:00";"14/09/2023 17:11";"Incarico di COLLABORATORE DEL RUP nella Gara  gara telematica per l’affidamento della fornitura ordinaria di prodotti farmaceutici, parafarmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di tre anni";"20/02/2023";"31/05/2023";"4.608,00 €"
"18";"Principale";"";"PUDDU ANNARITA";"";"07/06/2023 17:11";"01/01/2029 00:00";"14/09/2023 17:11";"Incarico di COLLABORATORE DEL RUP nella Gara  gara telematica per l’affidamento della fornitura ordinaria di prodotti farmaceutici, parafarmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di tre anni";"20/02/2023";"31/05/2023";"4.608,00 €"
