﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PAGAMENTO RCA";"";"04/01/2022 00:00";"01/01/2029 00:00";"31/01/2023 15:32";"ZBC34B63BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC34B63BB";" - C.S.S. Villa ""C. Resemini""";"04/01/2022";"23-AFFIDAMENTO DIRETTO";"04117010373 - AGE Assicurazioni Gestione Enti srl";"04117010373 - AGE Assicurazioni Gestione Enti srl(556,00 € > 11/01/2022 - 10/01/2023)";"556,00 € - 05/01/2022";"556,00 €";"556,00 €"
"2";"Principale";"";"REGOLAZIONE PREMIO ASSICURATIVO";"";"11/01/2022 00:00";"01/01/2029 00:00";"31/01/2023 15:36";"ZD434C18B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD434C18B9";" - C.S.S. Villa ""C. Resemini""";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"04117010373 - AGE Assicurazioni Gestione Enti srl";"04117010373 - AGE Assicurazioni Gestione Enti srl(300,06 € > 11/01/2022 - 11/01/2022)";"300,06 € - 11/01/2022";"300,06 €";"300,06 €"
"3";"Principale";"";"PAGAMENTO POLIZZA INCENDIO";"";"04/01/2022 00:00";"01/01/2029 00:00";"31/01/2023 15:33";"Z0E34B62EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E34B62EA";" - C.S.S. Villa ""C. Resemini""";"04/01/2022";"23-AFFIDAMENTO DIRETTO";"04117010373 - AGE Assicurazioni Gestione Enti srl";"04117010373 - AGE Assicurazioni Gestione Enti srl(2.066,00 € > 04/01/2022 - 31/12/2022)";"2.066,00 € - 05/01/2022";"2.066,00 €";"2.066,00 €"
"4";"Principale";"";"confezioni regali per gli ospiti e prodotti vari per pranzo natale";"";"13/01/2022 13:50";"01/01/2028 00:00";"04/02/2022 13:51";"Z7B345BDAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B345BDAB";" - C.S.S. Villa ""C. Resemini""";"13/12/2021";"23-AFFIDAMENTO DIRETTO";"01286680234 - Supermercati Tosano Cerea SRL";"01286680234 - Supermercati Tosano Cerea SRL(1.000,00 € > 13/12/2021 - 31/12/2021)";"";"1.000,00 €";"0,00 €"
"5";"Principale";"";"ACQUISTO MASCHERINI FFP2, CAMICI E SOVRASCARPE MONOUSO";"";"03/01/2022 14:32";"01/01/2029 00:00";"30/01/2023 22:44";"ZE034B3978";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE034B3978";" - C.S.S. Villa ""C. Resemini""";"03/01/2022";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA SRL";"01714420344 - FOR.ME.SA SRL(3.410,00 € > 03/01/2022 - 03/01/2022)";"3.410,00 € - 21/02/2022";"3.410,00 €";"3.410,00 €"
"6";"Principale";"";"ACQUISTO TAZZE, SCODELLE, FORCHETTE E PIATTI MONOUSO";"";"03/01/2022 14:33";"01/01/2029 00:00";"31/01/2023 15:37";"Z2A34B3C61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A34B3C61";" - C.S.S. Villa ""C. Resemini""";"03/01/2022";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA";"01627080169 - MAGRIS SPA(2.100,00 € > 03/01/2022 - 03/01/2022)";"156,00 € - 24/10/2022";"2.100,00 €";"156,00 €"
"7";"Principale";"";"ACQUISTO TRAVERSE";"";"11/01/2022 00:00";"01/01/2029 00:00";"30/01/2023 22:23";"Z1E34C0BF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E34C0BF2";" - C.S.S. Villa ""C. Resemini""";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.p.A";"03318780966 - ESSITY ITALY S.p.A(230,00 € > 11/01/2022 - 11/01/2022)";"225,61 € - 07/03/2022";"230,00 €";"225,61 €"
"8";"Principale";"";"DISINFETTANTI E SACCHI BIOLOGICI PER EMERGENZA COVID";"";"11/01/2022 00:00";"01/01/2029 00:00";"31/01/2023 15:24";"ZE034C1904";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE034C1904";" - C.S.S. Villa ""C. Resemini""";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"01516790290 - SO.VE.LA SERVICE SOC. COOP. A R.L.";"01516790290 - SO.VE.LA SERVICE SOC. COOP. A R.L.(1.000,00 € > 11/01/2022 - 11/01/2022)";"338,50 € - 07/04/2022";"1.000,00 €";"338,50 €"
"9";"Principale";"";"ACQUISTI DPI - TUTE PROTETTIVE PER EMERGENZA COVID";"";"19/01/2022 00:00";"01/01/2029 00:00";"30/01/2023 22:46";"Z2834DC1F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2834DC1F8";" - C.S.S. Villa ""C. Resemini""";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA SRL";"01714420344 - FOR.ME.SA SRL(950,00 € > 19/01/2022 - 19/01/2022)";"945,00 € - 07/03/2022";"950,00 €";"945,00 €"
"10";"Principale";"";"MATERASSO ANTIDECUBITO IGNIFUGHI";"";"19/01/2022 00:00";"01/01/2029 00:00";"31/01/2023 11:20";"Z97634DEBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97634DEBA";" - C.S.S. Villa ""C. Resemini""";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"02698391204 - KINEMED srl";"02698391204 - KINEMED srl(2.685,00 € > 19/01/2022 - 19/01/2022)";"1.790,00 € - 07/03/2022;895,00 € - 06/04/2022";"2.685,00 €";"2.685,00 €"
"11";"Principale";"";"REVISIONE AUTOVETTURA FIAT DOBLO'";"";"26/01/2022 14:40";"01/01/2029 00:00";"30/01/2023 15:15";"Z2034FC58E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2034FC58E";" - C.S.S. Villa ""C. Resemini""";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"00992370296 - Autofficina Labor";"00992370296 - Autofficina Labor(70,00 € > 31/01/2022 - 31/01/2022)";"66,39 € - 07/03/2022";"70,00 €";"66,39 €"
"12";"Principale";"";"INTERVENTO DI SANIFICAZIONE LOCALI";"";"28/01/2022 00:00";"01/01/2029 00:00";"30/01/2023 09:11";"ZE134FC58E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE134FC58E";" - C.S.S. Villa ""C. Resemini""";"28/01/2022";"23-AFFIDAMENTO DIRETTO";"03942900980 - ACQUA T2 SRL";"03942900980 - ACQUA T2 SRL(600,00 € > 28/01/2022 - 01/02/2022)";"600,00 € - 07/03/2022";"600,00 €";"600,00 €"
"13";"Principale";"";"ACQUISTI  TUTE DPI III";"";"28/01/2022 14:43";"01/01/2029 00:00";"30/01/2023 22:54";"Z4934FE03D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4934FE03D";" - C.S.S. Villa ""C. Resemini""";"28/01/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - Ideacarta Group Srl";"03653280242 - Ideacarta Group Srl(950,00 € > 28/01/2022 - 28/01/2022)";"950,00 € - 07/03/2022";"950,00 €";"950,00 €"
"14";"Principale";"";"LICENZA ANNUALE BACKUP SERVER";"";"28/01/2022 14:44";"01/01/2029 00:00";"31/01/2023 11:49";"ZB634FE22A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB634FE22A";" - C.S.S. Villa ""C. Resemini""";"28/01/2022";"23-AFFIDAMENTO DIRETTO";"01488130293 - N1 Servizi Informatici SRLS";"01488130293 - N1 Servizi Informatici SRLS(486,00 € > 28/01/2022 - 28/01/2022)";"486,00 € - 07/03/2022";"486,00 €";"486,00 €"
"15";"Principale";"";"SERVIZIO PULIZIE E SANIFICAZIONE";"";"31/01/2022 14:44";"01/01/2029 00:00";"31/01/2023 15:48";"Z7A350499C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A350499C";" - C.S.S. Villa ""C. Resemini""";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"05188230287 - ALBA CHIARA SRLS";"05188230287 - ALBA CHIARA SRLS(38.000,00 € > 01/02/2022 - 30/06/2022)";"5.300,00 € - 06/04/2022;5.300,00 € - 10/05/2022;5.300,00 € - 13/06/2022;5.360,00 € - 13/07/2022;5.240,00 € - 12/09/2022;5.000,00 € - 20/09/2022;5.000,00 € - 10/10/2022;5.000,00 € - 07/11/2022";"38.000,00 €";"41.500,00 €"
"16";"Principale";"";"PROCEDURA TELEMATICA GARA SOCIO ASSISTENZIALEE";"";"02/02/2022 14:45";"01/01/2029 00:00";"30/01/2023 14:54";"Z3F350DE6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F350DE6D";" - C.S.S. Villa ""C. Resemini""";"02/02/2022";"23-AFFIDAMENTO DIRETTO";"03440481202 - Appaltiamo S.R.L.S.";"03440481202 - Appaltiamo S.R.L.S.(2.835,00 € > 01/03/2022 - 31/05/2022)";"2.835,00 € - 24/06/2022";"2.835,00 €";"2.835,00 €"
"17";"Principale";"";"INTERVENTO DI SANIFICAZIONE LOCALI 28.01.22 E 1-2 FEBBRAIO 2022";"";"03/02/2022 14:46";"01/01/2029 00:00";"30/01/2023 09:14";"Z7B3513531";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3513531";" - C.S.S. Villa ""C. Resemini""";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"03942900980 - ACQUA T2 SRL";"03942900980 - ACQUA T2 SRL(600,00 € > 03/02/2022 - 03/02/2022)";"600,00 € - 07/03/2022";"600,00 €";"600,00 €"
"18";"Principale";"";"ACQUISTI MATERIALE VARIO FERRAMENTA";"";"10/02/2022 00:00";"01/01/2029 00:00";"31/01/2023 12:11";"Z10352BEEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10352BEEF";" - C.S.S. Villa ""C. Resemini""";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"01392900294 - Red 2 srl";"01392900294 - Red 2 srl(150,00 € > 10/02/2022 - 10/02/2022)";"142,35 € - 07/03/2022";"150,00 €";"142,35 €"
"19";"Principale";"";"EMERGENZA COVID - INTERVENTO DI SANIFICAZIONE";"";"14/02/2022 14:47";"01/01/2029 00:00";"30/01/2023 09:17";"ZF83535B97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF83535B97";" - C.S.S. Villa ""C. Resemini""";"14/02/2022";"23-AFFIDAMENTO DIRETTO";"03942900980 - ACQUA T2 SRL";"03942900980 - ACQUA T2 SRL(1.600,00 € > 14/02/2022 - 31/03/2022)";"1.600,00 € - 07/04/2022";"1.600,00 €";"1.600,00 €"
"20";"Principale";"";"CONFEZIONI FIORI PER FUNERALI OSPITI";"";"23/02/2022 14:48";"01/01/2029 00:00";"30/01/2023 22:31";"ZC33557454";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC33557454";" - C.S.S. Villa ""C. Resemini""";"23/02/2022";"23-AFFIDAMENTO DIRETTO";"01166370294 - Ferrari Onoranze Funebri Srl";"01166370294 - Ferrari Onoranze Funebri Srl(600,00 € > 23/02/2022 - 23/02/2022)";"557,38 € - 18/03/2022";"600,00 €";"557,38 €"
"21";"Principale";"";"SANIFICAZIONE LOCALI";"";"02/03/2022 14:49";"01/01/2029 00:00";"30/01/2023 09:19";"Z1B356B7B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B356B7B4";" - C.S.S. Villa ""C. Resemini""";"02/03/2022";"23-AFFIDAMENTO DIRETTO";"03942900980 - ACQUA T2 SRL";"03942900980 - ACQUA T2 SRL(166,77 € > 02/03/2022 - 31/03/2022)";"166,77 € - 07/04/2022";"166,77 €";"166,77 €"
"22";"Principale";"";"AFFIDAMENTO TRIENNALE SERVIZIO CARTELLA INFORMATIZZATA OSPITI";"";"02/03/2022 14:50";"01/01/2029 00:00";"30/01/2023 13:10";"ZE9356BD39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9356BD39";" - C.S.S. Villa ""C. Resemini""";"02/03/2022";"23-AFFIDAMENTO DIRETTO";"03210661207 - Advenias SRL";"03210661207 - Advenias SRL(16.000,00 € > 01/03/2023 - 28/08/2025)";"826,18 € - 06/04/2022;413,09 € - 05/05/2022;413,09 € - 06/06/2022;413,09 € - 06/07/2022;413,09 € - 11/08/2022;413,09 € - 05/09/2022;413,09 € - 06/10/2022;413,09 € - 03/11/2022;413,09 € - 25/11/2022";"16.000,00 €";"4.130,90 €"
"23";"Principale";"";"RINNOVO CERTIFICATO PREVENZIONE INCENDI";"";"04/03/2022 14:51";"01/01/2029 00:00";"30/01/2023 22:29";"Z213578B24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213578B24";" - C.S.S. Villa ""C. Resemini""";"04/03/2022";"23-AFFIDAMENTO DIRETTO";"FSCGPP47T17A757R - Fascina Ing. Giuseppe";"FSCGPP47T17A757R - Fascina Ing. Giuseppe(5.237,12 € > 04/03/2022 - 04/03/2022)";"5.237,12 € - 04/08/2022";"5.237,12 €";"5.237,12 €"
"24";"Principale";"";"ASPIRATORE/SOFFIATORE PER SERVIZIO AREA VERDE";"";"15/03/2022 14:52";"01/01/2029 00:00";"30/01/2023 15:16";"Z76359B577";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76359B577";" - C.S.S. Villa ""C. Resemini""";"15/03/2022";"23-AFFIDAMENTO DIRETTO";"BLBNDR69B26D548Y - BALBONI ANDREA";"BLBNDR69B26D548Y - BALBONI ANDREA(344,26 € > 15/03/2022 - 15/03/2022)";"344,26 € - 06/06/2022";"344,26 €";"344,26 €"
"25";"Principale";"";"INTERVENTO RIAPRAZIONE VASCA";"";"23/03/2022 14:53";"01/01/2029 00:00";"30/01/2023 14:55";"ZAA35B8293";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA35B8293";" - C.S.S. Villa ""C. Resemini""";"23/03/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO Italia Spa";"05503160011 - ARJO Italia Spa(700,00 € > 01/04/2022 - 30/04/2022)";"632,49 € - 06/06/2022";"700,00 €";"632,49 €"
"26";"Principale";"";"FORNITURA VINO OSPITI";"";"28/03/2022 14:54";"01/01/2029 00:00";"31/01/2023 11:22";"ZCA35C69C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA35C69C4";" - C.S.S. Villa ""C. Resemini""";"28/03/2022";"23-AFFIDAMENTO DIRETTO";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia(100,00 € > 28/03/2022 - 28/03/2022)";"93,32 € - 10/05/2022";"100,00 €";"93,32 €"
"27";"Principale";"";"ACQUISTO MASCHERINE FFP2\";"";"29/03/2022 14:54";"01/01/2029 00:00";"31/01/2023 14:54";"ZC335C9EC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC335C9EC9";" - C.S.S. Villa ""C. Resemini""";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"11551770016 - TURIN EVENTS S.A.S. di Salzedo Giovanni & C.";"11551770016 - TURIN EVENTS S.A.S. di Salzedo Giovanni & C.(660,00 € > 29/03/2022 - 29/03/2022)";"660,00 € - 05/05/2022";"660,00 €";"660,00 €"
"28";"Principale";"";"RINNOVO ANTIVIRUS";"";"01/04/2022 00:00";"01/01/2029 00:00";"31/01/2023 11:51";"Z2035D9126";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2035D9126";" - C.S.S. Villa ""C. Resemini""";"01/04/2022";"23-AFFIDAMENTO DIRETTO";"01488130293 - N1 Servizi Informatici SRLS";"01488130293 - N1 Servizi Informatici SRLS(399,00 € > 01/04/2022 - 01/04/2022)";"399,00 € - 06/06/2022";"399,00 €";"399,00 €"
"29";"Principale";"";"SERVIZIO LAVAGGIO TENDE E TENDAGGI";"";"28/03/2022 14:56";"01/01/2029 00:00";"31/01/2023 12:30";"ZD335EC633";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD335EC633";" - C.S.S. Villa ""C. Resemini""";"28/03/2022";"23-AFFIDAMENTO DIRETTO";"01516790290 - SO.VE.LA SERVICE SOC. COOP. A R.L.";"01516790290 - SO.VE.LA SERVICE SOC. COOP. A R.L.(2.100,00 € > 28/03/2022 - 28/03/2022)";"2.209,80 € - 03/08/2022";"2.100,00 €";"2.209,80 €"
"30";"Principale";"";"INTERVENTI DI MANUTENZIONE STRAORDINARIA APPARECCHIATTURE ARJO";"";"19/04/2022 14:57";"01/01/2028 00:00";"30/01/2023 15:12";"ZDC360DD05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC360DD05";" - C.S.S. Villa ""C. Resemini""";"19/04/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO Italia Spa";"05503160011 - ARJO Italia Spa(3.204,12 € > 19/04/2022 - 30/04/2022)";"";"3.204,12 €";"0,00 €"
"31";"Principale";"";"ACQUISTO MASCHERINE FFP2 E GUANTI";"";"20/04/2022 14:58";"01/01/2029 00:00";"31/01/2023 14:49";"ZD83613EF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83613EF8";" - C.S.S. Villa ""C. Resemini""";"20/04/2022";"23-AFFIDAMENTO DIRETTO";"01825000381 - TECNOLOGIA PROTEZIONE SICUREZZA EVOLUTION SRL";"01825000381 - TECNOLOGIA PROTEZIONE SICUREZZA EVOLUTION SRL(652,00 € > 20/04/2022 - 20/04/2022)";"652,00 € - 05/09/2022";"652,00 €";"652,00 €"
"32";"Principale";"";"ACQUISTO PROFUMO ENZIMATICO";"";"20/04/2022 14:58";"01/01/2029 00:00";"31/01/2023 12:09";"Z2C3613FAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3613FAC";" - C.S.S. Villa ""C. Resemini""";"20/04/2022";"23-AFFIDAMENTO DIRETTO";"10849610968 - R.P. SRL ";"10849610968 - R.P. SRL (1.060,00 € > 20/04/2022 - 20/04/2022)";"1.059,93 € - 20/06/2022";"1.060,00 €";"1.059,93 €"
"33";"Principale";"";"SERVIZIO DI DISINFESTAZIONE LARVICIDA";"";"26/04/2022 14:59";"01/01/2029 00:00";"31/01/2023 14:46";"Z4536235A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4536235A5";" - C.S.S. Villa ""C. Resemini""";"26/04/2022";"23-AFFIDAMENTO DIRETTO";"00922180294 - TECNOAMBIENTE snc";"00922180294 - TECNOAMBIENTE snc(270,00 € > 26/04/2022 - 31/12/2022)";"270,00 € - 03/11/2022";"270,00 €";"270,00 €"
"34";"Principale";"";"SOMMINISTRAZIONE LAVORO N. 2 FIGURE ADDETTO SERVIZI CUCINA";"";"02/05/2022 15:00";"01/01/2029 00:00";"31/01/2023 12:01";"Z2D3637F7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3637F7A";" - C.S.S. Villa ""C. Resemini""";"02/05/2022";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(8.000,00 € > 02/05/2022 - 30/06/2022)";"3.293,69 € - 05/09/2022;2.746,32 € - 09/09/2022";"8.000,00 €";"6.040,01 €"
"35";"Principale";"";"DONI PER GLI OSPITI IN OCCAZIONE FESTA DELLA MAMMA";"";"05/05/2022 00:00";"01/01/2029 00:00";"31/01/2023 14:42";"ZEF3644FA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3644FA9";" - C.S.S. Villa ""C. Resemini""";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"01286680234 - Supermercati Tosano Cerea SRL";"01286680234 - Supermercati Tosano Cerea SRL(250,00 € > 05/05/2022 - 05/05/2022)";"204,05 € - 08/06/2022";"250,00 €";"204,05 €"
"36";"Principale";"";"CONTRATTO FORNITURA GAS MEDICALI";"";"05/05/2022 00:00";"01/01/2029 00:00";"30/01/2023 13:47";"ZD7364500E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7364500E";" - C.S.S. Villa ""C. Resemini""";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"01738810975 - Air Liquide Sanità Service Spa";"01738810975 - Air Liquide Sanità Service Spa(10.000,00 € > 05/05/2022 - 31/12/2022)";"1.192,31 € - 20/06/2022;464,16 € - 06/07/2022;647,60 € - 01/08/2022;1.228,70 € - 11/08/2022;1.358,92 € - 09/09/2022;697,32 € - 09/09/2022;1.003,26 € - 06/10/2022;73,50 € - 03/11/2022;290,10 € - 07/12/2022";"10.000,00 €";"6.955,87 €"
"37";"Principale";"";"FORNITURA VINO OSPITI";"";"09/05/2022 00:00";"01/01/2029 00:00";"31/01/2023 11:23";"Z1F3653AF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3653AF9";" - C.S.S. Villa ""C. Resemini""";"09/05/2022";"23-AFFIDAMENTO DIRETTO";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia(100,00 € > 09/05/2022 - 09/05/2022)";"96,15 € - 08/06/2022";"100,00 €";"96,15 €"
"38";"Principale";"";"ACQUISTO CARTA FOTOCOPIATORE";"";"13/05/2022 15:04";"01/01/2029 00:00";"31/01/2023 11:15";"ZD53666FAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53666FAD";" - C.S.S. Villa ""C. Resemini""";"13/05/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - Ideacarta Group Srl";"03653280242 - Ideacarta Group Srl(410,00 € > 13/05/2022 - 13/05/2022)";"408,45 € - 05/07/2022";"410,00 €";"408,45 €"
"39";"Principale";"";"LAVORI DI MANUTENZIONE FIAT DOBLO'";"";"18/05/2022 15:04";"01/01/2029 00:00";"30/01/2023 15:13";"Z9B3678439";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3678439";" - C.S.S. Villa ""C. Resemini""";"18/05/2022";"23-AFFIDAMENTO DIRETTO";"01168920294 - Autofficina EMMEVI";"01168920294 - Autofficina EMMEVI(300,00 € > 18/05/2022 - 31/05/2022)";"281,97 € - 06/07/2022";"300,00 €";"281,97 €"
"40";"Principale";"";"CONTRATTO TRIENNALE ASSISTENZA TECNICA, CONTROLLI FUNZIONALI, SICUREZZA APPARECCHIATURE ELETTROMEDICALO";"";"20/05/2022 15:09";"01/01/2029 00:00";"30/01/2023 15:25";"Z7B3682C15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3682C15";" - C.S.S. Villa ""C. Resemini""";"20/05/2022";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE Elettromedicali";"01149210294 - CLE Elettromedicali(3.800,00 € > 01/06/2022 - 31/05/2025)";"837,50 € - 16/08/2022";"3.800,00 €";"837,50 €"
"41";"Principale";"";"SERVIZIO BROKERAGGIO ASSICURATIVO";"";"23/05/2022 15:10";"01/01/2028 00:00";"31/01/2023 16:02";"Z7E3684953";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3684953";" - C.S.S. Villa ""C. Resemini""";"23/05/2022";"23-AFFIDAMENTO DIRETTO";"04117010373 - AGE Assicurazioni Gestione Enti srl";"04117010373 - AGE Assicurazioni Gestione Enti srl(4.600,00 € > 28/11/2022 - 27/11/2025)";"";"4.600,00 €";"0,00 €"
"42";"Principale";"";"DIRITTO CHIAMATA RIPARAZIONE VASCA RAPSODY";"";"23/05/2022 15:11";"01/01/2029 00:00";"30/01/2023 15:11";"Z053684A0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053684A0C";" - C.S.S. Villa ""C. Resemini""";"23/05/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO Italia Spa";"05503160011 - ARJO Italia Spa(75,00 € > 01/06/2022 - 01/06/2022)";"75,00 € - 05/07/2022";"75,00 €";"75,00 €"
"43";"Principale";"";"PIASTRA DEFRIBRILLATORE";"";"25/05/2022 15:12";"01/01/2029 00:00";"30/01/2023 15:22";"ZF8368FD47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8368FD47";" - C.S.S. Villa ""C. Resemini""";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE Elettromedicali";"01149210294 - CLE Elettromedicali(80,00 € > 25/05/2022 - 25/05/2022)";"80,00 € - 05/07/2022";"80,00 €";"80,00 €"
"44";"Principale";"";"FORNITURA VINO OSPITI";"";"10/06/2022 00:00";"01/01/2029 00:00";"31/01/2023 11:24";"ZEF36C2B95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF36C2B95";" - C.S.S. Villa ""C. Resemini""";"10/06/2022";"23-AFFIDAMENTO DIRETTO";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia(140,00 € > 10/06/2022 - 10/06/2022)";"135,74 € - 28/07/2022";"140,00 €";"135,74 €"
"45";"Principale";"";"ACQUISTO FLACONI GEL DISINFETTANTE";"";"10/06/2022 15:13";"01/01/2029 00:00";"31/01/2023 11:16";"ZD036C419F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD036C419F";" - C.S.S. Villa ""C. Resemini""";"10/06/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - Ideacarta Group Srl";"03653280242 - Ideacarta Group Srl(141,00 € > 10/06/2022 - 10/06/2022)";"140,40 € - 05/09/2022";"141,00 €";"140,40 €"
"46";"Principale";"";"SANIFICAZIONE IMPIANTO CLIMATIZZAZIONE";"";"14/06/2022 15:15";"01/01/2029 00:00";"31/01/2023 14:43";"Z5436C93E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5436C93E5";" - C.S.S. Villa ""C. Resemini""";"14/06/2022";"23-AFFIDAMENTO DIRETTO";"02398210225 - TAMAS SPA";"02398210225 - TAMAS SPA(2.200,00 € > 14/06/2022 - 14/06/2022)";"2.200,00 € - 04/08/2022";"2.200,00 €";"2.200,00 €"
"47";"Principale";"";"SERVIZIO DI GESTIONE DISTRIBUTORI AUTOMATICO";"";"23/06/2022 15:16";"01/01/2028 00:00";"31/01/2023 16:06";"ZF536ECEC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF536ECEC8";" - C.S.S. Villa ""C. Resemini""";"23/06/2022";"23-AFFIDAMENTO DIRETTO";"01529351205 - Pronto coffe srl";"01529351205 - Pronto coffe srl(3.000,00 € > 01/07/2022 - 30/11/2022)";"";"3.000,00 €";"0,00 €"
